Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Test 0,"","",96268
Test 1,"","",41827
Test 2,"","",56632
Test 3,"","",21287
Test 4,"","",35463
Test 5,"","",56968
Test 6,"","",36370
Test 7,"","",39365
Test 8,"","",57467
Test 9,"","",42571
Test 10,"","",68358
Test 11,"","",194574
Test 12,"","",54832
Test 13,"","",77234
Test 14,"","",92988
Test 15,"","",158882
Test 16,"","",184223
Test 17,"","",293297
Test 18,"","",435694
Test 19,"","",42683
Escape 1,"","",104704
Escape 2,"","",171390
Escape 3,"","",189931
Escape 4,"","",152517
GLaDOS,"","",210298
