Attempt #,Realtime (ms),Gametime (ms)
110,840720,641629
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,896507,676045
99,0,0
98,0,0
97,0,0
96,918270,715984
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,920516,716247
88,0,0
87,0,0
86,0,0
85,0,0
84,945450,732151
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,832965,642821
75,0,0
74,0,0
73,1109375,894444
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,1091730,864369
64,1383360,788780
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,980446,790015
55,0,0
54,1242676,1001036
53,0,0
52,0,0
51,0,0
50,0,0
49,964191,763385
48,845476,651376
47,0,0
46,0,0
45,0,0
44,0,0
43,1048563,830245
42,972582,781963
41,1000377,782118
40,0,0
39,0,0
38,0,0
37,1073175,856988
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,930652,729339
30,947938,746767
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,1184266,946025
19,1051867,850694
18,0,0
17,0,0
16,0,0
15,0,0
14,123630,97134
13,100981,80070
12,327,0
11,361,0
10,418,0
9,2059,0
8,495,0
7,310,0
6,10182,0
5,28512,0
4,0,0
3,0,0
2,0,0
1,0,0
