Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Yu Jian ,86000,86928,90777,92914,90997,80281,102207,99289,100139,"",99476,100390,"",99820,100057,100234,"",100607,100428,7001624,99674,104600,"",99352,100682,116140,114448
Pursuit Farce ,131000,141885,131751,155364,159687,126458,"",135319,134413,"",113616,134900,"",124591,128588,130990,"",132565,125536,446,127558,"","",126063,132079,105808,110237
Under The Gun ,110000,114865,114396,110074,112817,"","",108043,107710,"",107564,106937,"",109763,109663,107896,"",108912,105957,628,107503,"","",106749,109835,125494,110201
Payback ,128000,"","",128886,126674,"","",121812,"","",115384,147902,"",168676,116896,113731,"",113954,124707,441,111848,"","","",111354,114168,122787
*Load Save*,,"","",,,"","",8102,"","",8966,11083,"",8839,9194,9871,"",,9147,399,9465,"","","","",16664,9680
The Wheelman ,467000,"","",467369,256269,"","","","","",254018,"","",458217,242613,240968,"",268782,257322,500,242721,"","","","",230511,226631
*Load Save*,,"","",,,"","","","","",9272,"","",9604,9913,9621,"",,11561,331,12013,"","","","",,
Tricks of the Triad ,267000,"","",267037,210972,"","","","","",184117,"","",189265,186616,171344,"",214498,185944,330,175660,"","","","",210106,222079
Natural Burn Killer ,251000,"","",251042,303662,"","","","","",280291,"","",292486,262141,266128,"",245854,267788,329,232314,"","","","",189679,174440
Pimp His Ride ,243000,"","",243550,235513,"","","","","",210615,"","",218980,185729,192147,"",355818,182091,330,185277,"","","","",262889,190556
Recruitment Drive ,,"","",,423380,"","","","","",290571,"","",408133,285852,283697,"",261081,258792,330,245815,"","","","",262951,229809
*Use Taxi*,,"","",,,"","","","","",22064,"","",,,,"",,,330,,"","","","",,
Whack The Racers ,510000,"","",510968,190535,"","","","","",171237,"","",208634,186945,201720,"",182011,181664,331,180911,"","","","",181754,182831
Parking Pickle ,306000,"","",306537,260529,"","","","","",255893,"","",258243,248304,279810,"",245170,234418,303,239890,"","","","",262576,222245
Dock'u'mental ,407527,"","","","","","","","","",398153,"","",554874,377701,393973,"",385199,"",324,320158,"","","","",420535,283973
Jackin' Chan ,"","","","",227160,"","","","","",202976,"","","",177332,293989,"",,"",329,201772,"","","","",175673,241414
*Load Save or Use Taxi*,"","","","",,"","","","","",31311,"","","",23680,,"",,"",331,,"","","","",,
Stealing The Show ,"","","","",161209,"","","","","",143389,"","","",146481,163611,"",351554,"",329,148260,"","","","",151740,144295
Flatliner ,"","","","",142220,"","","","","",131274,"","","",134878,202289,"",149768,"",330,127085,"","","","",133473,143602
Bomb Disposal ,"","","","",419527,"","","","","",204232,"","","",202799,203452,"","","",330,204891,"","","","",195424,207266
*Load Save*,"","","","",,"","","","","",,"","","",,,"","","",,,"","","","",,12341
Carpe Dime ,"","","","",263544,"","","","","",310048,"","","",261245,178869,"","","",332,229292,"","","","",267159,166978
Store Wars ,"","","","",181586,"","","","","",151090,"","","",153291,159500,"","","",328,136936,"","","","",,143940
Factory Fun ,"","","","",321421,"","","","","",278750,"","","",265895,272409,"","","",330,256264,"","","","",383619,221560
*Use Taxi*,"","","","",,"","","","","",62992,"","","",67386,49173,"","","",330,35108,"","","","",,57603
Half Cut ,"","","","",324912,"","","","","",239274,"","","",262496,240821,"","","",331,228622,"","","","",261178,218363
*Load Save* take all drugs,"","","","",,"","","","","",25733,"","","",28063,26589,"","","",330,36615,"","","","",,21862
Driven To Destruction ,"","","","",243671,"","","","","",251468,"","","",224751,406972,"","","",329,438918,"","","","",316641,239704
*Use Taxi*,"","","","",,"","","","","",35599,"","","",,,"","","",330,19394,"","","","",34050,23436
Raw Deal ,"","","","",337336,"","","","","",91044,"","","",181656,146790,"","","",1420,99203,"","","","",64632,81180
Trail Blazer ,"","","","",361650,"","","","","",185608,"","","",202346,178097,"","","",740,163405,"","","","",159278,153163
*Use Taxi*,"","","","",,"","","","","",27184,"","","",26317,26020,"","","",488,19333,"","","","",33127,
The Tow Job ,"","","","",342266,"","","","","",123146,"","","",127436,133540,"","","",383,127475,"","","","",,144644
