Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
- Area 1,123742,"",124186,122538,"",112110
- Area 2,,"",153644,140457,"",150547
{Earth} Mr. Smoothy,214334,"",96587,64617,"",57758
- Space,82039,"",82173,83924,"",77051
- Area 1,100127,"",99234,122822,"",95919
- Area 2,94924,"",77873,77840,"",80616
{Vulpin} Darkstar,109550,"",105126,98366,"",104399
- Space,79996,"",78628,81416,"",80968
- Area 1,111511,"","",107495,"",106439
- Area 2,120534,"","",85684,"",76488
{Terradino} Charmcaster,52549,"","",32982,"",33918
- Space,78020,"","",75792,"",78953
- Area 1,141185,"","",107191,"",124130
- Area 2,268547,"","",231916,"",226884
{Encephalonus IV} Vreedles,51710,"","",60274,"",51918
- Space,95551,"","",93579,"",93931
- Area 1,152091,"","",140665,"",148252
- Area 2,156245,"","",172559,"",161397
{Morotesi} Albedo,129101,"","",137426,"",133372
- Space,129762,"","",130377,"",203478
- Area 1,119098,"","",306177,"",147573
- Area 2,,"","",232281,"",97819
{Null Void} D'Void,172795,"","",24198,"",22627
Vilgax,"","","",517927,"",276430
