Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
1.1,219588,203391
3.1,597801,558915
3.2,311637,312404
3.3,114638,114594
3.4,439457,329062
3.5,368598,311260
6.1,377545,342986
2.1,265637,276925
2.2,226244,223237
2.3 Scuba Suit,283424,232963
2.4,206290,183954
2.5,227832,207013
5.1,309791,317561
5.2,419477,350024
5.1 FP RB 10/10,403079,355034
5.2 FP RB 10/10,248025,286691
6.2,244079,244143
6.3,289257,299086
6.4,251432,238833
6.5 1/10,177832,176570
6.2 FP RB 10/10,463054,368908
6.4 FP RB 10/10,330561,321344
6.5 FP RB 4/10,147184,173399
5.3,310713,261856
5.4,414475,395409
5.5,305025,286400
1.2,414038,397571
1.3 RB,227576,206962
1.4 2/10,321749,335272
1.5 2/10,379167,330659
1.5 FP RB 10/10,334508,317247
4.1,280558,210535
4.2,261339,205115
4.3,287468,296674
4.4,450587,223898
4.5,370671,341332
4.1 FP,139249,150445
4.2 FP,235386,223856
4.3 FP,312709,206786
4.4 FP,237587,229009
4.5 FP,239852,217085
5.3 FP,241418,228190
5.4 FP,360493,348605
5.5 FP,476218,234430
6.1 FP,302048,240818
6.3 FP,425864,271432
6.5 FP,146969,156093
1.1 FP,259420,333997
1.2 FP,214488,232828
1.3 FP,177145,199763
1.4 FP,232523,272173
3.1 FP,253728,257492
3.2 FP,228865,210418
3.3 FP,326630,353201
3.4 FP,491371,421634
3.5 FP,280691,115970
2.1 FP,336139,312301
2.2 FP,311984,235957
2.3 FP,284733,277265
2.4 FP,288041,246792
2.5 FP,94541,94174
