Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
-Chan Blue,"","","","",185436,"",187536,"",192782,"","","","","","","","","","",186810,"","",187921,"","",183972,"","","","","","","","","","","","",194682,"",186570,"",182980,183124,"","",183141,182737
-Library Blue,"","","","",668,"",627,"",708,"","","","","","","","","","",692,"","",762,"","",658,"","","","","","","","","","","","",1217,"",645,"",687,708,"","",777,654
-Chan Red,"","","","",159903,"",162156,"",160414,"","","","","","","","","","",145388,"","","","","",154766,"","","","","","","","","","","","","","",152262,"",154906,154974,"","",150463,146668
{Chanlibrary}Library Red,"","","","",837,"",1289,"",794,"","","","","","","","","","",2907,"","","","","",1952,"","","","","","","","","","","","","","",2895,"",2017,920,"","",820,736
-Ston Red,"","","","",88250,"","","",83679,"","","","","","","","","","",85292,"","","","","",86611,"","","","","","","","","","","","","","",85525,"",83129,83955,"","",84504,83469
{Stoneship}Ston Blue,"","","","",68824,"","","",64186,"","","","","","","","","","",65501,"","","","","",63024,"","","","","","","","","","","","","","",62973,"",64735,65358,"","",67557,62427
-Sel Blue,"","","","",98119,"","","",97843,"","","","","","","","","","",98859,"","","","","",97053,"","","","","","","","","","","","","","",98652,"",95390,94122,"","",101343,94592
{Selenitic}Sel Red,"","","","",80964,"","","",81021,"","","","","","","","","","",78863,"","","","","",83134,"","","","","","","","","","","","","","",82031,"",79088,79062,"","",79008,74424
-Mech Red,"","","","",64281,"","","",63713,"","","","","","","","","","",70006,"","","","","",61393,"","","","","","","","","","","","","","",61474,"",59531,61597,"","","",60732
{Mechanical}Mech Blue,"","","","",59890,"","","",61117,"","","","","","","","","","",60966,"","","","","",62606,"","","","","","","","","","","","","","","","",60284,62249,"","","",60466
Atrus Ending,"","","","",40837,"","","",42273,"","","","","","","","","","",40340,"","","","","",39971,"","","","","","","","","","","","","","","","",41563,43174,"","","",39047
