Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms)
Ocean Beach,1489258,"","","","","",1506985,"","","","","",1395071,1626766,"","","","",1436128,"","","","","","","","",1484510,"","","",1426444,1417845,"","","",1402802,1515481,"","","","","","","","","","",1421324,"","","","","","","","","","","",1453357,1449538,"",1434296,"",1480694,"","","",1644978,"",1604143,"","","","",1497592,1401262,"","","","","","","","","","","","","","","","","","","","","","","",1426080,"","","","","","","","","",1500781,"",1452840,"","","","","","","",1471408,"","","","","",1371326,"",1453219,1389034,"","","","","",1427176,"","",1372187,"","","","","","","","","","","","","","","",1418778
Diaz,"","","","","","","","","","","","",1674354,1803239,"","","","",1840772,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1653899,1582329,"",1541223,"",1849081,"","","","","",1900134,"","","","",1529161,1546398,"","","","","","","","","","","","","","","","","","","","","","","",1512393,"","","","","","","","","",1535981,"","","","","","","","","",1608112,"","","","","",1486738,"","","","","","","","",1683143,"","",1547527,"","","","","","","","","","","","","","","",1521953
North Point Mall,"","","","","","","","","","","","",1287606,1895337,"","","","",1614259,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1281346,"",1332392,"",1248388,"","","","","","","","","","",1089287,1124515,"","","","","","","","","","","","","","","","","","","","","","","",1122267,"","","","","","","","","",1180211,"","","","","","","","","",1072991,"","","","","",1068612,"","","","","","","","",1082356,"","",1079688,"","","","","","","","","","","","","","","",1074048
Pole Position,"","","","","","","","","","","","",871078,"","","","","",908383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",880654,"",912332,"",900051,"","","","","","","","","","",934891,837604,"","","","","","","","","","","","","","","","","","","","","","","",960384,"","","","","","","","","",915508,"","","","","","","","","",1025255,"","","","","",853488,"","","","","","","","",891329,"","",855731,"","","","","","","","","","","","","","","",866714
Paramedic,"","","","","","","","","","","","","","","","","","",1182065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1217249,"",1301480,"",1242646,"","","","","","","","","","",1153370,1129402,"","","","","","","","","","","","","","","","","","","","","","","",1158230,"","","","","","","","","",1330388,"","","","","","","","","","","","","","","",1145504,"","","","","","","","",1114269,"","",1118146,"","","","","","","","","","","","","","","",1118054
Stadium Events,"","","","","","","","","","","","","","","","","","",1737381,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1643095,"",1537524,"",1929481,"","","","","","","","","","",1581714,1537426,"","","","","","","","","","","","","","","","","","","","","","","",1482953,"","","","","","","","","","","","","","","","","","","","","","","","","",1539979,"","","","","","","","",1449471,"","",1814470,"","","","","","","","","","","","","","","",1366859
Godbike,"","","","","","","","","","","","","","","","","","",1185987,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1188123,"",1187971,"",1190307,"","","","","","","","","","",1124731,1133061,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1164392,"","","","","","","","",1195405,"","","","","","","","","","","","","","","","","","",1188034
Four Iron,"","","","","","","","","","","","","","","","","","",863813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",868128,"",781347,"",1373169,"","","","","","","","","","",810988,835476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",770640,"","","","","","","","","","","","","","","","","","","","","","","","","","","",812107
SSA,"","","","","","","","","","","","","","","","","","",669922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",727894,"",645183,"",1195070,"","","","","","","","","","",892036,451769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",821635,"","","","","","","","","","","","","","","","","","","","","","","","","","","",646291
G-Spotlight,"","","","","","","","","","","","","","","","","","",2133320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2248947,"",2141513,"",2287192,"","","","","","","","","","",2399918,2212404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2415892,"","","","","","","","","","","","","","","","","","","","","","","","","","","",2193022
STB,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2276959,"",2436747,"",2268502,"","","","","","","","","","","",2197222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2408644
HTC,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",522552,"",401711,"",331368,"","","","","","","","","","","",369168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332507
KYFC,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",574096,"",499589,"",538125,"","","","","","","","","","","",533800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",482484
Instadeliveries,"","","","","","","","","","","","","","","","","","",4381563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1212689,"",1047503,"",747004,"","","","","","","","","","","",717322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1039800
Downtown,"","","","","","","","","","","","","","","","","","",965555,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",986467,"",1001947,"",1022457,"","","","","","","","","","","",991764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",963707
Taxi,"","","","","","","","","","","","","","","","","","",1349102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1540008,"",1551665,"","","","","","","","","","","",2041661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",950319
You're Done,"","","","","","","","","","","","","","","","","","",511397,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",614991,"",597476,"","","","","","","","","","","",552238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",568826
