Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Escape,"","","","","","","","","","","","","","","","","","",421831,427046,0,436229,"",428987,425448,"",420722,"",450527,"","","",427847
Enter Japes 1 (1),"","","","","","","","","","","","","","","","","","",108215,109461,529691,"","",110502,115002,"",103128,"",112663,"","","",103058
Free Diddy,"","","","","","","","","","","","","","","","","","",307600,276682,242776,"","","",241389,"","","","","","","",228086
Exit Japes 1 (7),"","","","","","","","","","","","","","","","","","",379753,338780,"","","","",314969,"","","","","","","",412077
Enter Aztec 1,"","","","","","","","","","","","","","","","","","",167815,123984,"","","","",122246,"","","","","","","",121626
Free Tiny,"","","","","","","","","","","","","","","","","","",280871,290332,"","","","",258866,"","","","","","","",306433
Free Lanky,"","","","","","","","","","","","","","","","","","",0,0,"","","","",0,"","","","","","","",437012
Exit Aztec 1 (13),"","","","","","","","","","","","","","","","","","",852868,808494,"","","","",770202,"","","","","","","",297672
Enter Factory (16),"","","","","","","","","","","","","","","","","","",227399,275640,"","","","",231774,"","","","","","","",199969
Free Chunky,"","","","","","","","","","","","","","","","","","",252594,448465,"","","","",180556,"","","","","","","",205922
Exit Factory (27),"","","","","","","","","","","","","","","","","","",1212907,1170531,"","","","",1213141,"","","","","","","",1264843
Enter Galleon (30),"","","","","","","","","","","","","","","","","","",380483,467291,"","","","",328116,"","","","","","","",369810
Exit Galleon (38),"","","","","","","","","","","","","","","","","","",1406576,"","","","","",1294652
Enter Japes 2 (43),"","","","","","","","","","","","","","","","","","",0,"","","","","",270636
Exit Japes 2 (50),"","","","","","","","","","","","","","","","","","",0,"","","","","",498802
Enter Fungi,"","","","","","","","","","","","","","","","","","",976785,"","","","","",117664
Snides 1,"","","","","","","","","","","","","","","","","","",387743,"","","","","",353440
Exit Fungi (74),"","","","","","","","","","","","","","","","","","",575703,"","","","","",551222
Enter Caves (77),"","","","","","","","","","","","","","","","","","",242642,"","","","","",273919
Exit Caves (79),"","","","","","","","","","","","","","","","","","",924273,"","","","","",863952
Enter Castle (80),"","","","","","","","","","","","","","","","","","",127357,"","","","","",161107
Exit Castle (81),"","","","","","","","","","","","","","","","","","",690330,"","","","","",834214
Enter Aztec 2,"","","","","","","","","","","","","","","","","","",196076,"","","","","",208478
Snides 2,"","","","","","","","","","","","","","","","","","",0,"","","","","",0
Exit Aztec 2 (100),"","","","","","","","","","","","","","","","","","",1213435,"","","","","",0
Enter Helm,"","","","","","","","","","","","","","","","","","",670576,"","","","","",0
Key 8,"","","","","","","","","","","","","","","","","","",236864,"","","","","",1127362
Enter K Rool,"","","","","","","","","","","","","","","","","","",119947,"","","","","",0
DK Phase,"","","","","","","","","","","","","","","","","","",148347,"","","","","",0
Diddy Phase,"","","","","","","","","","","","","","","","","","",119960,"","","","","",358579
Lanky Phase,"","","","","","","","","","","","","","","","","","",136299,"","","","","",131846
Tiny Phase,"","","","","","","","","","","","","","","","","","",289073,"","","","","",293505
Chunky Phase,"","","","","","","","","","","","","","","","","","",130044,"","","","","",129169
