Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
Ancient 1,4550,3936,4080,"",3933,4559,"","",4082,3872,3976,"","",3807,4000,"",4304,"",3936,"",4000,3982,3976,4107,4102,4024,3944,4208,3928,4024,3960,4000,4048,4519,3928,4290,"","","",3903,3968,"","",4175,3904,3896,4008,4287,4160,"","","","","",3638,4024,"",3904,4223,"",4056,"","",3985,3921,3999,4080,3808,"",3943,"",3736,3864,3885
Ancient 2,"","",17391,"",17261,"","","",15798,"",17280,"","",14935,"","",15647,"",14775,"",17039,"",15927,15308,17287,"",17839,14592,15544,15087,14441,17271,14319,"",15431,"","","","",15272,14716,"","",14959,"",16206,16282,"",14559,"","","","","",14409,"","",14639,16550,"",16511,"","",15337,14718,15265,14639,15799,"",15943,"",15087,15127,14521
Ancient 3,"","",14495,"",18364,"","","",18494,"",13375,"","",17559,"","",18295,"",12960,"",15871,"",15863,13611,15959,"",18282,16903,16318,12655,16581,"",18031,"",17847,"","","","",14635,18059,"","",18536,"",15312,18052,"",15743,"","","","","",16062,"","",18111,13136,"",14447,"","",16085,15810,13144,18479,17719,"",13671,"",18175,15919,15272
Ancient 4,"","",18455,"",20591,"","","",17623,"","","","",0,"","",22600,"",27902,"",22199,"",25599,22076,"","",33314,15879,23142,26887,21055,"",24567,"",25265,"","","","",23083,17323,"","",22175,"",25286,26375,"","","","","","","",17719,"","",17109,"","",17657,"","",17351,"","",23111,"","","","","","",19175
Ancient 5,"","",76644,"","","","","",65692,"","","","",48430,"","","","","","","","","","","","",25304,23143,"","",24817,"",22617,"",25693,"","","","",28654,"","","","","","","","","","","","","","","","","",19873,"","",19912,"","",19143,"","",19343,"","","","","","",17709
Ancient 6,"","",21512,"","","","","","","","","","",18501,"","","","","","","","","","","","",20390,17991,"","",24077,"",21981,"","","","","","",17567,"","","","","","","","","","","","","","","","","",17503,"","",16916,"","",22431,"","",26010,"","","","","","",20639
Ancient 7,"","",19766,"","","","","","","","","","",15193,"","","","","","","","","","","","",16079,14543,"","",16015,"",14631,"","","","","","",15248,"","","","","","","","","","","","","","","","","",15379,"","",14768,"","",14575,"","",14733,"","","","","","",14875
Ancient 8,"","",17816,"","","","","","","","","","",16761,"","","","","","","","","","","","",20511,18330,"","",17112,"",17026,"","","","","","","","","","","","","","","","","","","","","","","","",18452,"","",19811,"","",19480,"","",19087,"","","","","","",19579
Ancient 9,"","",40774,"","","","","","","","","","",22301,"","","","","","","","","","","","",45303,36523,"","",29389,"","","","","","","","","","","","","","","","","","","","","","","","","","",29798,"","","","","",29654,"","",21966,"","","","","","",27191
Ancient 10,"","",28934,"","","","","","","","","","",19231,"","","","","","","","","","","","",19263,38686,"","",16816,"","","","","","","","","","","","","","","","","","","","","","","","","","",22863,"","","","","",18119,"","",22895,"","","","","","",21095
