Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Barrel Shark,"","",213576,213136,209424,"",214385,"","",211708,"","","",211046,213191,"","",211198,210442,"","",208480,"",207892,"",208000,"",210833,207168
Fireworks,"","",217039,202407,196031,"",199068,"","",202657,"","","",206174,206887,"","",210861,196969,"","",204882,"",194159,"",200975,"",192574,193548
Fireworks II,"","",356926,"",373760,"",374622,"","",355062,"","","",347922,352668,"","","",364429,"","",356243,"",358061,"",346207,"",400720,350890
Cannon,"","",290307,"",235096,"",241325,"","","","","","",239650,"","","","",229533,"","",230450,"",231590,"",301152,"",229280,235673
We All Float,"","",173313,"",228494,"",165976,"","","","","","",150486,"","","","","","","",249704,"",159744,"","","",157909,149463
Dragon Pond,"","",136932,"",129578,"",124613,"","","","","","",122328,"","","","","","","",148471,"",122379,"","","","",140309
Ryukuryu Kingdom,"","","","","","",522022,"","","","","","",501700,"","","","","","","","","","","","","","",480227
Prison,"","","","","","",68822,"","","","","","",69129,"","","","","","","","","","","","","","",67312
Run!,"","","","","","",93158,"","","","","","",88570,"","","","","","","","","","","","","","",94687
RIP,"","","","","","","","","","","","","",272502,"","","","","","","","","","","","","","",212047
