Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms)
No Cheese,88181,88718,88481,88783,87140,89188,87960,87973,88075,"","","",87966,88809,"",89098,86732,88035,87093,87845,87181,88851,81594,88261,"",86930,"",87737,87425,88364,78969,81069,78703,76586,78949,"",70735,77737,79003,78974,80033,"","",76662,"",69422,"",78866,"","","",76705,77285,"","",77230,77929,69640,"","","","",77213,76739,"",77155,"",77807,"","",77207,78113,"","",79551,77854,"","",77515,"","","",79081,78981,"","","","",77855,"","","","","",76952,"","",69315,70401,77709,"",79571,79036,"",77006,"","","","","",76898,77127,"",77094,"","",76929,"",78631,"","","",77236,76691,"",76407,"",78686,"","",76585,77156,"","","",80670,77868,77221,77353,77227,"","","",79611,"",79231,80465,78036,81860,77676,"","","","","",77176,"",79318,"","","",77106,79654,"","",77078,76658,"","",69283,78310,76590,76941,"",77539,76430,76969,69771,"","","",76582,76357,77524,77728,"","",76589,77138,"",76309,76460,"",68930,82164,76979,76611,77231,76675,76313,"",77270,76371,76379,"",76203,76553,78562,69678,76139,76311,"","",68780,69010,76431,76341,"",76363,"",77238,77113,"",77071,76799,76794,76166,77137,"",77239
Depression,189035,"","",193650,"","","","","","","","","","","","","","",158581,"",160452,"","",180396,"","","","","",150565,"","","","","","","","",192016,170461,"","","","","","","","","","","","","","","","","","","","","","","",173476,"","","",173805,"","","",165040,"","",157703,"","","","","","","","","","","","","",165286,"","","","","",176588,"","","","","","","",173072,"","","","","","","","","","",164265,"","","","","","","","","","","",171803,"","","","","",168745,"","","","","","",156829,"","","","","","","","","",156000,169339,"","","","","","","",160370,"","","","",160238,"","","","","","","",181559,"",149574,"",174882,171886,163562,184371,"","","","","","","","","","","","","","","","","","","","","",161428,"","","","","",160472,"","","","","","","",162631,154273,"","","",155156,"","",149806,"","","","","",169965,"",167733
SD101,186478,"","",189167,"","","","","","","","","","","","","","",189065,"",194595,"","","","","","","","",189828,"","","","","","","","",188949,"","","","","","","","","","","","","","","","","","","","","","","","",187582,"","","",188522,"","","",183442,"","",186411,"","","","","","","","","","","","","",188782,"","","","","","","","","","","","","",185718,"","","","","","","","","","",187626,"","","","","","","","","","","",187571,"","","","","",182659,"","","","","","",192708,"","","","","","","","","",186086,187494,"","","","","","","",185689,"","","","",186735,"","","","","","","",185659,"",187060,"",188935,184786,184476,183799,"","","","","","","","","","","","","","","","","","","","","",186629,"","","","","",186255,"","","","","","","",194679,185233,"","","",187088,"","",185847,"","","","","",184646,"",187584
3K,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",469318,"","","","","","","","","","",415186,"","","","","","","","","","","",425879,"","","","","",407877,"","","","","","","","","","","","","","","","",482262,"","","","","","","","",437832,"","","","",416206,"","","","","","","","","",472134,"",434534,425195,424712,406172,"","","","","","","","","","","","","","","","","","","","","",411709,"","","","","",402786,"","","","","","","","",407067,"","","","","","","","","","","","",480831,"",398470
Rub a Dub 1,199817,"","","","","","","","","","","","","","","","","","","",174631,"","","","","","","","",160026,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211924,"","",160211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228009,"","","","","",174422,"","","","","","","","","","","","","","","","",174175,"","","","","","","","",223801,"","","","",223148,"","","","","","","","","","","",192653,175736,174052,159377,"","","","","","","","","","","","","","","","","","","","","",159009,"","","","","","","","","","","","","","",178841,"","","","","","","","","","","","","","",179798
BBBH 1,496913,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",407618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350403,"","","","","",329311,"","","","","","","","","","","","","","","","",347879,"","","","","","","","","","","","","",329517,"","","","","","","","","","","","",346055,"",326905,"","","","","","","","","","","","","","","","","","","","","",396082,"","","","","","","","","","","","","","",327465,"","","","","","","","","","","","","","",329291
No Weenie Parking,176188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",174176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174698,"","","","","",174481,"","","","","","","","","","","","","","","","",180025,"","","","","","","","","","","","","",172534,"","","","","","","","","","","","",171803,"",171561,"","","","","","","","","","","","","","","","","","","","","",170315,"","","","","","","","","","","","","","",170384,"","","","","","","","","","","","","","",169810
Rub a Dub 2,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",157809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336723,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214834,"","","","","",172761,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200684,"","","","","","","","","","","","",168974,"",206841,"","","","","","","","","","","","","","","","","","","","","",181594,"","","","","","","","","","","","","","",175196,"","","","","","","","","","","","","","",189186
SD102,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",197427,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193141,"","","","","",191581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199960,"","","","","","","","","","","","",192550,"",192728,"","","","","","","","","","","","","","","","","","","","","",196475,"","","","","","","","","","","","","","",194874,"","","","","","","","","","","","","","",198280
Frogfish,478584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",105783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110729,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112841,"","","","","",104231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92075,"","","","","","","","","","","","",100866,"",109414,"","","","","","","","","","","","","","","","","","","","","",102081,"","","","","","","","","","","","","","",104110,"","","","","","","","","","","","","","",110151
