Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Gateway,729340,696890,"",696894
Good Egg 1 [45],"","","",464632
Good Egg 2,"","","",328954
Honeyhive 1 [60],"","","",266481
Honeyhive 2 [30],"","","",227064
Honeyhive 3 [27],"","","",170338
Loopdeeloop,"","","",194536
Flipswitch,"","","",104762
Megaleg [29],"","","",234886
Space Junk 1,"","","",392030
Space Junk 2,"","","",256490
Rolling Green,"","","",142222
Battlerock 1 [86],"","","",211812
Battlerock 2 [35],"","","",245274
Battlerock 3 [38],"","","",241232
Bowser 1 [30],"","","",304298
Beach Bowl 1,"","","",223084
Beach Bowl 2,"","","",121224
Beach Bowl S [46],"","","",256603
Beach Bowl 3,"","","",0
Ghostly 1 [20],"","","",404058
Sweet Sweet (Luigi),"","","",202586
Good Egg L (Toad),"","","",109178
Honeyhive C,"","","",99234
Beach Bowl C,"","","",181236
Bubble Breeze,"","","",0
Ghostly S,"","","",316684
Bowser Jr 2,"","","",210628
Battlerock C (Toad),"","","",0
Hurry-Scurry,"","","",301572
Battlerock L [74],"","","",258700
Ghostly 2,"","","",213554
Buoy Base S,"","","",150940
Buoy Base 1,"","","",306814
Gusty Garden 1 [30],"","","",258968
Gusty Garden 2,"","","",289183
Gusty Garden S [38],"","","",123632
Gusty Garden 3 [50],"","","",263946
Gusty Garden C,"","","",124140
Freezeflame S,"","","",322006
Freezeflame 1,"","","",285008
Freezeflame 2,"","","",303620
Freezeflame C [33],"","","",133991
Freezeflame 3 [50],"","","",330324
Honeyclimb [175],"","","",226978
Bowser 2,"","","",436820
Gold Leaf 1,"","","",365816
Gold Leaf 2 [33],"","","",255004
Gold Leaf 3,"","","",303966
Gold Leaf S,"","","",108234
Gold Leaf C,"","","",161454
Toy Time 1 [94],"","","",319714
Toy Time S,"","","",227626
Toy Time 2,"","","",173314
Toy Time C,"","","",147680
Sea Slide 1,"","","",169368
Sea Slide C,"","","",112892
Sea Slide 2,"","","",169746
Drip Drop,"","","",196096
Honeyhive L (Toad),"","","",123046
Bowser,"","","",675506
