Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Beat Toriel,"","","",464439,"",442877,"",442369,"",458996
Beat Great Dog,"","","","","",413027,"",428341,"",408611
Beat Papyrus,"","","","","",238633,"",238298,"",238290
Beat Dummy,"","","","","","","",793245,"",784358
Beat Undyne,"","","","","","","",389588,"",328731
Skip Muffet,"","","","","","","",855870,"",808793
Skip Mettaton,"","","","","","","","","",221286
Beat Asgore,"","","","","","","","","",716075
Beat Flowey,"","","","","","","","","",0
DATING START!,"","","","","","","","","",1004832
DATING... STOP?,"","","","","","","","","",143273
True Lab,"","","","","","","","","",508178
Beat Him,"","","","","","","","","",790312
WINNER,"","","","","","","","","",183176
