Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
Let's clear Elements!,46685,44512,49067,"","","",45058,"",45487,43761,43119,"",41548,42591,43448,45973,43944,52739,41311,46719,44428,"",40709,46379,44028,44421,42253,41892,46438,"","",44895,43263,42581,43182,"",40157,46916,44932,"",41438,45401,44828,44465,46849,44933,45921,46732,43524,47667,41999,46986,44740,45406,"",46937,46775,42911,"",41464,44374,42430,46752,41300,44223,46320,43605,44698,42930,57029,43629,40563,42064,41999,42080,43636,42891,47123,41061,43478,43731,41668,43173,41409,43609,42142,"","",42657,42921,41566,45782,44293,43647,41059,"",41605,41421,44185,42926,42455,42391,41616,"",43183,44900,"","",43043,43579,43903,41901,43096,42835,40882,44263,43898,"",42036,44798,46887,43495,43387,41627,43604,42641,"",42437,42470,43277,43670,43174,42262,43031,42568,45231,47276,44942,47181,42738,43794,41573,45336,42832
Making Combos!,"",67852,68380,"","","",70379,"",76064,67962,67701,"",70354,67256,66290,68486,68227,66969,67548,74782,69020,"",68106,67017,74607,69336,70793,68365,66165,"","",67738,71263,73620,"","",66551,69321,67840,"",67684,66289,66626,67577,67842,70655,69230,65983,66849,67953,66988,67165,71026,70224,"",69652,65912,66704,"",67200,70132,67032,68839,74726,68515,68216,68092,66055,67044,67035,68485,66983,67235,66300,70478,68165,70036,67415,70684,67894,66816,69875,68730,68024,68198,69216,"","",69890,68111,70236,66955,72718,67080,68512,"",66902,69465,68989,68028,67588,66022,69538,"","",69496,"","",69295,68141,68294,68097,66741,66866,69295,68596,70611,"",70522,69091,67957,68156,66282,67701,67949,66062,"",67743,67615,70188,66391,68328,66069,67563,70822,69688,69887,"",66319,66760,69063,66751,67754,66840
Clearing more Blocks! *,"",46730,49712,"","","","","",52672,42620,"","",51436,44725,50373,"",51993,45941,"",51264,47240,"","",37744,45277,"",45097,42904,52246,"","",53017,53116,46919,"","",45035,48636,46118,"",50461,"",43127,45828,"",51601,"",51387,44132,48147,51258,48531,48386,52233,"","",49148,50463,"","",41561,43666,49793,46436,"",51854,44931,43174,47517,46247,42571,43815,43260,40923,44451,49726,45677,45250,50801,47915,"",52486,"",42735,45643,48484,"","",52187,50407,"",39138,51268,41971,49971,"",46093,50233,51387,44906,41558,52050,46069,"","",43797,"","",52093,43626,44909,44154,48221,47259,45622,44800,46249,"",52207,44359,48934,44594,44478,52065,49564,42828,"",48253,50551,48045,47862,45193,38528,47376,44938,46032,54291,"",48206,127564,41268,45562,50916,47952
The mighty Full Combo!,"",83314,74252,"","","","","",63297,68177,"","",62933,55996,65258,"",62208,64881,"",62248,58195,"","",62451,64969,"",61586,61242,54880,"","",72322,59960,"","","",65502,62790,60897,"",70582,"",72354,59829,"",57214,"",59422,66367,"",56552,66478,68589,69802,"","",65739,60434,"","",59457,67022,78199,60031,"",60298,61091,64160,67353,69425,60678,58332,58981,56148,69509,56948,83918,60955,62983,61332,"",60762,"",63926,63656,68282,"","",62484,67718,"",61563,57248,61652,59984,"",59594,56862,56781,63118,58259,64580,59951,"","",72903,"","",60359,57887,63496,60531,63125,78930,60134,57334,64288,"",59779,67488,61361,58066,59920,72826,59239,61065,"","",61082,60079,64518,59729,58357,57365,68017,62327,87390,"",66971,59985,60763,59317,60531,64218
Elemental x2!,"",34039,27292,"","","","","",27564,32634,"","",27349,29978,26418,"",30105,"","",29582,29903,"","",39301,32996,"",29514,33458,35879,"","",33831,30369,"","","",27467,31130,27334,"",27172,"",27675,30859,"",24628,"",29470,27486,"",25251,37769,30157,27739,"","",36497,26349,"","",28152,27626,26843,27570,"",29373,29282,32083,28812,29796,36034,27860,27518,"",27597,31543,29017,29164,28566,25636,"",27251,"",32933,26757,30845,"","","",26642,"",28891,27687,31372,25703,"",35260,27633,27050,26590,27261,25480,25497,"","",29578,"","",25172,32347,27841,25881,35062,23347,27684,30802,35042,"",26784,26879,30032,28700,32228,32313,26138,31862,"","",25349,27087,24981,27156,24972,24074,28655,27410,28313,"",26838,28279,28347,25934,39940,29413
Amy's First Battle!,"",211824,212927,"","","","","",205102,209016,"","",209984,209570,219964,"",210662,"","",209230,230177,"","",239333,215014,"",257029,219982,208800,"","",212991,233295,"","","",246323,263717,205804,"",208141,"",205619,222976,"",207855,"",208209,220350,"",219030,208097,216044,207679,"","",205714,216230,"","",206621,221489,209084,211684,"",209201,219591,211023,206744,211287,211683,204876,235585,"",236117,230952,207693,216450,205827,208673,"",255375,"",206426,233924,207203,"","","",205034,"",210415,218142,207130,193016,"",209422,211731,207656,205136,211970,211407,209984,"","",210766,"","",210204,209343,207204,228908,209124,228659,205875,206934,206922,"",214826,207358,207381,206850,208785,214351,207184,203674,"","",214355,226367,221029,205922,209371,206749,189771,210045,"","",211488,206834,228123,204889,206978,210745
Score Attack x 1000,"",59835,57305,"","","","","",74732,57332,"","",61601,41501,67058,"",35538,"","",64551,60744,"","",50793,65250,"",69228,40569,41935,"","",68219,39808,"","","",57650,67204,57750,"",41244,"",64246,58429,"",38129,"",65841,39746,"",34310,56128,58443,60998,"","",49781,69117,"","",63428,67928,63887,61959,"",53808,61295,56886,45203,66100,46596,59711,79974,"",43691,41030,41365,41060,44585,41190,"","","",86188,47302,67985,"","","",48729,"",43965,40515,54566,37610,"",62199,44681,49930,39890,32772,47353,45709,"","",46844,"","",47562,53673,32494,56905,60097,50602,35882,41913,"","",52327,50259,59909,36703,29996,25029,37754,62213,"","",47736,56047,43158,39628,55159,52288,35449,51970,"","",28309,28480,40141,57096,43680,32610
2x Chain Challenge!,"",44035,43588,"","","","","",43312,43268,"","",43322,43147,43211,"",43404,"","",44952,43344,"","",43181,43604,"",43179,43370,43083,"","",43269,43150,"","","",47201,43185,43339,"",43153,"",43401,43161,"",43354,"",43957,43368,"",43320,43035,43416,43287,"","",43479,43369,"","",43379,43754,43597,42646,"",42668,42756,43289,43275,43869,43369,43289,43387,"",43497,43357,43493,43796,43575,43346,"","","",43200,43506,43388,"","","",43504,"",43654,43829,44702,43281,"",43412,43441,43137,43236,43466,43510,43432,"","",43375,"","",43174,43483,43291,43167,47313,43535,43191,43193,"","",43201,42599,43352,43337,43615,43297,43185,43518,"","",43204,43431,43312,43217,43202,43356,44126,43439,"","",46968,43140,43315,43171,46966,43202
Chains! *,"",61763,44116,"","","","","",56186,44019,"","",49155,54878,44019,"",53001,"","",41170,49635,"","",41420,47327,"",54787,49221,46403,"","",46926,49191,"","","","",44325,44907,"",50093,"",44886,52302,"",43657,"",45835,43577,"",46299,44866,45700,44494,"","",52657,41540,"","",42848,46737,45713,44967,"",98264,54707,124439,90715,42331,45566,39804,45044,"",43681,45690,48404,45159,38968,45700,"","","",52969,45169,45802,"","","",48108,"",47052,51796,42376,45874,"","",44896,49307,"",45704,30513,"","","",53530,"","",45139,47748,43078,46735,"",52045,51584,57431,"","",30551,46438,83828,42380,49230,125797,"",33202,"","","",62033,32113,48579,51531,46553,70014,35640,"","",68663,39101,112467,50406,51597,51601
Digipet Roller!,"",96499,96984,"","","","","",95788,157893,"","",96273,96535,95806,"",95654,"","",96010,96486,"","",97253,95984,"",95576,97607,95969,"","",95504,95924,"","","","",95781,95664,"",95699,"",95765,95853,"",95852,"",95624,96054,"",95825,97942,95911,95765,"","",96224,95886,"","",95796,95805,97030,95703,"",96486,95626,95855,95976,95935,95955,95793,95875,"",96146,95823,96033,95935,95896,96145,"","","",95904,96273,111950,"","","",95735,"",95933,95551,96430,95705,"","",95841,95703,"",95807,95895,"","","",96396,"","",95708,96204,96408,95706,"",95649,96143,95610,"","",95769,95688,95716,95939,95846,97669,"",95656,"","","",95797,95667,95876,95801,95949,95833,96003,"","",95902,100134,96344,95739,95795,95681
