Attempt #,Realtime (ms),Gametime (ms)
144,2543009,2539133
143,2346317,2341600
142,2691923,2688033
141,2738433,2735533
140,2959120,2955833
139,2837304,2833667
138,0,0
137,0,0
136,2300635,2295767
135,0,0
134,0,0
133,0,0
132,0,0
131,2409020,2404267
130,0,0
129,0,0
128,0,0
127,0,0
126,2475547,2470967
125,0,0
124,2666513,2662467
123,0,0
122,2422874,2418067
121,0,0
120,2890150,2886833
119,2381473,2376600
118,0,0
117,0,0
116,0,0
115,2506233,2498400
114,2669717,2665533
113,0,0
112,2562096,2557767
111,2509387,2505433
110,2732348,2725400
109,0,0
108,0,0
107,0,0
106,2791303,2784533
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,2500652,2496567
98,0,0
97,0,0
96,0,0
95,2353499,2348767
94,2594534,2588800
93,2664788,2664533
92,2433852,2425933
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,2449469,2446033
85,3052933,3048267
84,0,0
83,0,0
82,0,0
81,0,0
80,2681293,2674700
79,0,0
78,2375133,2367567
77,2895934,2889100
76,0,0
75,2759140,2752267
74,0,0
73,2359644,2355900
72,2890308,2884100
71,2714430,2707600
70,2862681,2856233
69,3300989,3298733
68,2719316,2716267
67,2725407,2722033
66,2665066,2660900
65,0,0
64,2704124,2700500
63,2586782,2580900
62,0,0
61,2578535,2574167
60,0,0
59,0,0
58,2844257,2840900
57,0,0
56,0,0
55,0,0
54,2484562,2480367
53,2693025,2690333
52,2901547,2896167
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,2542966,2538533
45,0,0
44,2721580,2717933
43,0,0
42,0,0
41,2561567,2557333
40,0,0
39,3002867,2999667
38,2497863,2493267
37,0,0
36,0,0
35,0,0
34,0,0
33,2845297,2842800
32,2700942,2696967
31,0,0
30,0,0
29,2699039,2698467
28,2701170,2697167
27,2919811,2916367
26,0,0
25,0,0
24,2856830,2853167
23,0,0
22,0,0
21,2756094,2752733
20,2815771,2812067
19,0,0
18,0,0
17,2669855,2665767
16,0,0
15,2905341,2902300
14,2850659,2848333
13,3404255,3402067
12,0,0
11,0,0
10,2931625,2929467
9,2913693,2910233
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,2794028,2793000
2,3399309,3397167
1,0,0
