Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
MFM,108604,174812,109408,"",116947,"","","","","",113211,"","","",126748,"",111089,115902,110827,118901,120627,110122,109360,"","",88906,"","",84019
Chinatown,119342,136121,145401,"","","","","","","","","","","","","","","","","","","","","","",112826,"","",99444
Dragon BS,158757,149847,158583,"","","","","","","","","","","","","","","","","","","","","","",145052,"","",148710
Theme Park,97006,86449,"","","","","","","","","","","","","","","","","","","","","","","",69979,"","",49190
Guitar Ghoul,105490,115356,"","","","","","","","","","","","","","","","","","","","","","","",103323,"","",71016
Dino,305439,321194,"","","","","","","","","","","","","","","","","","","","","","","",325482,"","",291942
Medieval Meltdown,210547,167186,"","","","","","","","","","","","","","","","","","","","","","","",223468,"","",147123
Undersea,257151,262783,"","","","","","","","","","","","","","","","","","","","","","","",246473,"","",172325
Caveman,125532,147065,"","","","","","","","","","","","","","","","","","","","","","","",106475,"","",107353
MFM2,173539,164959,"","","","","","","","","","","","","","","","","","","","","","","",226359,"","",182892
Ptero,150079,136017,"","","","","","","","","","","","","","","","","","","","","","","",155845,"","",125922
