Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Intro Ends,"","",341629
Single Marriott 9,"","",336996
Single Marriott 18,"","",353105
Double Marriott 9,"","",410266
Double Marriott 18,"","",385196
Single Pall Mall 9,"","",356815
Single Pall Mall 18,"","",339998
Double Pall Mall 9,"","",399911
Double Pall Mall 18,"","",423668
Single Dusty Dunes 9,"","",
Single Dusty Dunes 18,"","",719914
Double Dusty Dunes 9,"","",488481
Double Dusty Dunes 18,"","",450943
Single Sausage Link 9,"","",409348
Single Sausage Link 18,"","",416095
Double Sausage Links 9,"","",446026
Double Sausage Links 18,"","",519716
Single Ramblin' Evil Shroom 9,"","",500426
Single Ramblin Evil Shroom 18,"","",458671
Double Ramblin' Shroom 9,"","",615169
Double Ramblin' Shroom 18,"","",626024
