Segment name,Attempt #1's Duration (ms)
- Race 1,102497
- Race 2 (R),105104
- Race 3,179686
- Race 4,144024
- Race 5 (R),228067
- Race 6,176159
- Race 7,335055
- Race 8,114439
- Race 9,103390
- Race 10,115453
- Race 11 (R),129741
- Race 12 (R),155078
- Race 13,207206
- Race 14,98755
- Race 15 (R),102335
- Race 16 (R),118890
- Race 17 (R),143304
- Race 18 (R),159994
{Day Races} Race 19,234992
- Race 20 (R),153944
- Race 21,147609
- Race 22,69229
- Race 23,92416
- Race 24 (R),136353
- Race 25,177713
- Race 26,155118
- Race 27,160561
- Race 28,134891
- Race 29 (R),131999
- Race 30,164988
- Race 31,140299
- Race 32,110348
- Race 33,338920
- Race 34 (R),156641
- Race 35,180059
- Race 36,135551
- Race 37 (R),150619
{Night Races} Race 38,157513
