Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms)
Pidgey,141897,"",190633,"","",125418,148846,82067,"","","",87817,78951,"",182542,103868,"",126455,"",91670,149523,78301,"","",113205,127397,177845,"","",96622,"",90377,74059,122036,110686,75134,"",148274,93103,"","",88958,"","","","",117803,218817,"",256427,"",116318,109781,"",88247,"",142468,91181,"",164906,95685,177263,126461,152095,"",140858,72447,"",98269,89511,78176,84182,"","",83591,"",267471,153264,94382,"",155279,87751,75594,108321,71572,77123,"",161356,"","",82221,140957,71145,119791,"","",85265,"",97279,117229,99622,108664,88466,115334,98506,101844,92146,"",82848,104259,"","",79896
Kakuna,180746,"",189510,"","",294584,165432,110625,"","","","","","",116878,171224,"",173381,"","",150065,100852,"","",96467,161245,134253,"","",72354,"",102834,121462,87797,"",125206,"","","","","",92640,"","","","","",195912,"","","","",185758,"",196311,"","",160839,"",159611,115251,"",160140,103571,"",94436,101223,"",193343,74360,"",98780,"","","","",91292,"",208519,"",174051,173889,215356,82664,121584,97041,"",134288,"","",119401,"",208609,81640,"","",118943,"",212651,173554,98781,90464,108631,129633,79737,70187,169453,"",116769,106119,"","",79690
Clefairy,223658,"",270064,"","",132246,155894,92527,"","","","","","",94586,105884,"",118473,"","",89795,162409,"","",107616,"",143010,"","",278661,"",88166,289887,105186,"",142603,"","","","","",182433,"","","","","",270403,"","","","","","",80664,"","",84388,"",134636,117128,"","",106994,"",168822,205601,"",169775,90092,"",195443,"","","","",161311,"",123168,"","",82922,79234,108753,114232,"","",80512,"","",110323,"",131191,116727,"","","","",110024,138779,104678,114896,104622,72727,85779,92607,70632,"",157071,118685,"","",81622
Gastly,436957,"",108422,"","",153871,112216,225351,"","","","","","",167120,143368,"","","","",152031,116491,"","",83054,"",111262,"","",277672,"",92281,117124,"","","","","","","","",188828,"","","","","",155133,"","","","","","",168674,"","",80463,"",220269,128431,"","",132971,"",152021,121495,"",93366,196874,"",83913,"","","","",129976,"",113949,"","",127251,81033,121797,"","","","","","",144443,"",78640,115058,"","","","","",130082,139348,179079,188268,159053,229565,120705,180048,"",86263,114164,"","",118560
Steelix,85372,"",467936,"","",217547,98777,238007,"","","","","","",98651,91642,"","","","",140214,"","","",211988,"",103285,"","","","",170557,191748,"","","","","","","","","","","","","","",111396,"","","","","","",138555,"","","","",106396,195442,"","",138588,"",255228,130471,"",83777,98268,"","","","","","",78721,"",153248,"","",115741,130131,"","","","","","","",106715,"",141263,120380,"","","","","",92073,109864,115874,75213,208859,113950,127176,83551,"",134896,134717,"","",95208
Primape,121054,"",190432,"","",400661,127358,"","","","","","","","",96384,"","","","",212371,"","","",152024,"",108259,"","","","",206883,158402,"","","","","","","","","","","","","","","","","","","","","",92539,"","","","",315713,195083,"","",117989,"",152511,115502,"",85817,83063,"","","","","","",210499,"",93212,"","",131556,179905,"","","","","","","",91619,"",102312,96505,"","","","","",246320,111045,147629,79156,135947,82825,116964,112787,"",97783,209668,"","",158986
Seel,592264,"",283097,"","","",170781,"","","","","","","","","","","","","",124436,"","","",148648,"",131082,"","","","",205071,96765,"","","","","","","","","","","","","","","","","","","","","",242882,"","","","",162381,280473,"","",198510,"",95858,149138,"",140362,191415,"","","","","","","","",191616,"","",123144,"","","","","","","","",214058,"",202758,"","","","","","",238401,103747,176817,158911,159684,125160,85221,148985,"",79669,92888,"","",84560
Dragonair,344216,"",607430,"","","",178807,"","","","","","","","","","","","","",152006,"","","",138001,"",164376,"","","","",84323,98039,"","","","","","","","","","","","","","","","","","","","","",127960,"","","","",151075,115860,"","","","",239940,210017,"",124064,154398,"","","","","","","","",181057,"","",232012,"","","","","","","","",139456,"",121169,"","","","","","",91184,143267,108235,177999,254313,137797,167429,204043,"",111690,110977,"","",175859
Jynx,974549,"",354953,"","","",224741,"","","","","","","","","","","","","",188562,"","","",283254,"",174393,"","","","",109055,94359,"","","","","","","","","","","","","","","","","","","","","",548849,"","","","",249478,116071,"","","","",169563,213180,"",149622,257696,"","","","","","","","",167271,"","",141058,"","","","","","","","","","",169466,"","","","","","",178625,99169,182928,"",172371,"",319332,142694,"",135486,176777,"","",118320
Crobat,258603,"",295588,"","","",339209,"","","","","","","","","","","","","",98717,"","","","","",249276,"","","","",468582,190588,"","","","","","","","","","","","","","","","","","","","","",247347,"","","","",189450,132940,"","","","","",266087,"",759000,78916,"","","","","","","","",88015,"","",104615,"","","","","","","","","","",126111,"","","","","","",169082,78808,250563,"",166600,"",119495,99462,"",115679,252172,"","",113851
Hitmontop,2943398,"",1110508,"","","",339977,"","","","","","","","","","","","","",181812,"","","","","",434288,"","","","",489811,324354,"","","","","","","","","","","","","","","","","","","","","",132169,"","","","",391996,520263,"","","","","",196818,"","",610605,"","","","","","","","",372890,"","",168310,"","","","","","","","","","",92374,"","","","","","",344315,345375,205038,"",223756,"",691984,182022,"",264992,604961,"","",209247
Murkrow,246545,"",289573,"","","",305356,"","","","","","","","","","","","","",334219,"","","","","","","","","","",160752,"","","","","","","","","","","","","","","","","","","","","","",92881,"","","","",158834,268652,"","","","","",150042,"","",573365,"","","","","","","","",93351,"","",107122,"","","","","","","","","","",109366,"","","","","","",117420,478751,100593,"",103924,"",90658,113211,"",187623,100128,"","",119781
Dragonite,260856,"",196963,"","","",467918,"","","","","","","","","","","","","",116437,"","","","","","","","","","",187357,"","","","","","","","","","","","","","","","","","","","","","",176615,"","","","",259618,91170,"","","","","","","","",100110,"","","","","","","","",356658,"","",237310,"","","","","","","","","","",122273,"","","","","","",194968,83192,390009,"",101638,"",207878,510604,"",147014,112541,"","",158187
