Attempt #,Realtime (ms),Gametime (ms)
113,1593768,
112,,
111,,
110,2238057,
109,1717784,
108,,
107,2109638,
106,2311482,
105,,
104,2003840,
103,,
102,2170791,
101,1995650,
100,2232033,
99,,
98,,
97,,
96,,
95,,
94,,
93,1676679,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,1832682,
81,,
80,,
79,2237336,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,2598673,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,2372452,
60,2664364,
59,,
58,,
57,,
56,,
55,2333693,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,2456049,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,2090188,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,2835314,
6,,
5,,
4,,
3,4555109,
2,,
1,6810116,
