Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-Chaos 0,"",31588,"",31417,"",31232,31365,"",31553,31747
-Emerald don't reset Coast,"",103728,"",77345,"","","","",80020,77700
-Emerald Coast B,"",,"",85462,"","","","","",
-Emerald Coast A (3),"",,"",96586,"","",,"","",168547
-Long Live Out of Bounds,"",232810,"",39646,"","",134717,"",56570,35987
-Casinopolis B,"",50186,"",55684,"","",,"",147613,51040
-Casinopolis A (6),"",34473,"",25188,"","",99741,"",33473,
-Free One  Cycle,"",52410,"",53331,"","",55132,"",51983,96277
-Windy Final Rush Valley,"",108087,"",142347,"","",93851,"",,89846
-Windy Valley B,"",150156,"",118369,"","",98518,"",,129056
-Windy Valley A (9),"",101252,"",81623,"","",,"",300925,91982
-Twinkle Park Early,"","","","","","",116939,"",,26763
-Twinkle Park C,"","","","","","",90047,"",120696,86737
-Ice key skip or not Ice key skip?,"",178224,"",73375,"","",74246,"",72337,69034
"-Be Hot, Be Queer, Be Heavy!","",150032,"",74725,"","",76728,"",71446,72091
-Ice Cap B,"",99459,"",,"","",151753,"",99395,125810
-Ice Cap A (13),"","","",188776,"","",85873,"",79657,79462
-Chaos the blue balls 4 & Knuckles,"","","",131920,"","",142215,"",132277,134157
-It's Worse on Tails' Story,"","","",172686,"","",172863,"",171526,171700
"-Hello, Amy! Good Bye Amy!","","","",109013,"","",111003,"",,108470
-Twinkle Park A (16),"","","",117025,"","",99332,"",231779,
-Free Highway C,"","","",88295,"","",89811,"",,194566
-Speed Highway B,"","","",79793,"","",,"",180826,78995
-Speed Highway A (19),"","","",79208,"","",167022,"",76979,76078
-Definitely Hotel Skip,"","","",,"","",60048,"",56649,50862
-Red Mountain (21),"","","",117673,"","",58326,"",57427,65807
{Sonic's First Segment (22)} Intermission (22),"","","",203236,"","",203183,"",202676,203126
-Speed Highway C (25),"","","",,"","",112537,"",112035,119332
-Casinopolis C,"","","",150404,"","",33247,"",,
-Casinopolis B,"","","",41665,"","",39532,"",,
-Casinopolis A (28),"","","",,"","",27451,"",,
-Not so free One Cycle (29),"","","",104603,"","",59441,"",195762,168061
-Windy Valley C (31),"","","",48012,"","",60724,"",58235,49548
-Windy Valley B,"","","",,"","",41748,"",45635,45374
-Windy Valley A (33),"","","",79000,"","",31863,"",31741,31152
-Sky Deck C,"","","",83242,"","",,"",64724,66233
-Sky Deck B (35),"","","",43682,"","",113390,"",49313,43299
-Enter Ice Cap,"","","",32003,"","",31476,"",43148,31275
"-Be Cool, Be Wild, Be Groovy!","","","",92774,"","",93003,"",97801,86264
-Ice Cap B,"","","",101413,"","",104444,"",101769,
-Ice Cap A (38),"","","",106985,"","",96298,"",114049,203621
-Chaos the Blue Balls 4 2,"","","",113811,"","",113985,"",113752,113801
-It's Really worse (39),"","","",174587,"","",174578,"",171164,172296
-Sand Hill,"","","",70544,"","",70220,"",72332,69568
-What Again???? (41),"","","",237968,"","",428288,"",235463,235398
-Sky Deck A,"","","",69632,"","",66685,"",67151,65962
-Speed Highway,"","","",91067,"","",89674,"",88728,88503
-Speed Highway A (44),"","","",62382,"","",62723,"",91727,61361
-Egg Walker,"","","",84525,"","",56752,"",59911,61459
Auto Scroller's Story (45),"","","",243228,"","",243227,"",237744,237535
-Speed Highway,"","","",87646,"","","","",,89454
-Speed Highway B,"","","",30723,"","","","",131514,
-Speed Highway A (48),"","","",31600,"","",48255,"",,74361
-Twinkle Circuit B,"","","",165987,"","",164555,"",185327,146635
-Twinkle Circuit A (50),"","","",115289,"","",118491,"",119314,112773
-Casinopolis,"","","",,"","",63822,"",68026,84551
-Chaos 2,"","","",156234,"","",58297,"",57163,55860
-Enter Red Mountain,"","","",,"","",57209,"",58597,56232
-Red Mountain,"","","",79527,"","",29180,"",44439,18606
-Chaos The Blue Balls 3 The Hedhehog & Knuckles,"","","",136364,"","",136648,"",135830,135496
-Kongo Jungle,"","","",61315,"","",77838,"",,58242
-Lost World (53),"","","","","","","","",,18120
-Sky Deck (57),"","","",,"","",86955,"",,
-Sky Deck B,"","","",,"","","","",296926,205121
-Sky Deck A (59),"","","",303039,"","","","",52005,39697
-Chaos 6 (60),"","","","","","","","",97551,64200
RNG Story (61),"","","","","","",281607,"",275569,275363
"-Station ""Which Walls"" Square","","","",82024,"","",76793,"",81994,80895
-Twinkle Park,"","","",,"","",35613,"",51869,65813
-Smash the Fash,"","","",132217,"","",75074,"",72885,73586
-Hot Shelter,"","","",119280,"","","","",148844,137216
-Welcome to the Jungle,"","","",96435,"","","","",94152,92894
-Final Egg,"","","",193703,"","","","",,90916
-Zero,"","","","","","","","",210231,96608
Underrated Story (65),"","","","","","","","",313091,314082
-Enter Twinkle Park,"","","",69741,"","",73340,"",70024,73443
-Twinkle Park,"","","",37731,"","",24126,"",22320,22863
-Enter Ice Cap,"","","",96285,"","",97555,"",95583,97759
-Ice Cap,"","","",28480,"","",26130,"",26985,
-Enter Emerald Coast,"","","",133312,"","",131006,"",131074,153198
-Emerald Coast,"","","",21333,"","",23499,"",18869,22253
-Enter Hot Shelter,"","","",41272,"","",40436,"",44503,39648
-Hot Shelter,"","","",59632,"","",56971,"","",55575
-Chaos 6 3,"","","",81203,"","",75947,"","",93853
Big's Big Adventure 3 (70),"","","",258562,"","",258401,"",251606,253334
-Final Egg,"","","",62817,"","",62608,"",,62896
-E101 Beta,"","","",34556,"","",55301,"",114521,53477
-Emerald Coast,"","","",52514,"","",32701,"",32810,33144
-Enter Hot Shelter,"","","",70805,"","",69044,"",72551,68094
-Hot Shelter (73),"","","",107616,"","",,"",85968,136595
-Hot Shelter B,"","","",100458,"","",248974,"",282383,124369
-Hot Shelter A (75),"","","",,"","",104607,"",94507,102069
{Gamma's First Segment} Red Mountain (76),"","","",366779,"","",68925,"",61620,67281
-Hot Shelter B,"","","","","","",136165,"",133828,196359
-Hot Shelter A,"","","",706106,"","",256440,"",115783,117565
-Twinkle Park B,"","","","","","",85189,"",45482,72881
-Emerald Coast B,"","","",804718,"","",171683,"",,90553
-Ice Cap B,"","","",123034,"","",247112,"",314666,116307
