Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
Journey,"","","","","","","",515604,515600,1257243,"",526277,"","","","","","","","","","","",520964,"","","","",515053,526553,515331,"",562157,509468,"","",516395,"",506233,504944,"","","","","","","",504417,"",503877,499167,494866,"",496362,"","","","",502465,506362,506306,"",501964,502232,1829,,518131,507372
Pit of Tragedy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307082,1127,,332535,312746
Flute,"","","","","","","","","","","",306454,"","","","","","","","","","","",310472,"","","","",302097,"",305268,"","",306760,"","","","",305444,301040,"","","","","","","",297596,"",297719,297445,299369,"",294071,"","","","",296479,297493,297451,"",299324,298937,376,,316899,349595
Three Colossi,"","","","","","","","","","","",217306,"","","","","","","","","","","",217053,"","","","",207611,"",208265,"","",208265,"","","","",216399,206723,"","","","","","","",211287,"",204444,199894,202610,"",204160,"","","","",208231,198855,198868,"",208760,207499,446,,201083,202869
Fountain,"","","","","","","","","","","",329105,"","","","","","","","","","","",329105,"","","","",330822,"",296566,"","",309255,"","","","",324561,296181,"","","","","","","",285590,"",283899,315633,295266,"",292919,"","","","",318479,287570,287593,"",283477,285157,306,2143,"",328629
King of the Jungle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294573,294118,416,413,"",311202
The Crystal Key,"","","","","","","","","","","","","","","","","","","","","","","",261243,"","","","",250944,"",247727,"","",242424,"","","","",246694,250798,"","","","","","","",236628,"",237648,"",234434,"",239821,"","","","",242615,"",246441,"",236962,236968,415,,"",235899
Keeper of Ice,"","","","","","","","","","","","","","","","","","","","","","","",787269,"","","","",307828,"",266541,"","",267674,"","","","",274037,338604,"","","","","","","",267831,"",267614,"",266829,"",271133,"","","","",294163,"",277305,"",282391,282393,419,887,"",302285
Icicle,"","","","","","","","","","","","","","","","","","","","","","","",482000,"","","","",496353,"",500703,"","",491116,"","","","",473613,469736,"","","","","","","",459513,"",456778,"",468090,"",457853,"","","","",459848,"",487704,"",460115,460399,314,322,"",522716
Frost Breath,"","","","","","","","","","","","","","","","","","","","","","","",453320,"","","","",442296,"",434050,"","",399630,"","","","",408424,395984,"","","","","","","",390770,"",442493,"",386546,"",394329,"","","","",425919,"",401040,"",444505,444259,498,344,"",462679
Bridge of Doom,"","","","","","","","","","","","","","","","","","","","","","","",360019,"","","","",380940,"",344567,"","",346931,"","","","","",353172,"","","","","","","",325138,"",328630,"",319546,"",330116,"","","","","","",340858,"",330169,330172,367,495,"",431075
Lake of Fire,"","","","","","","",304193,"","","",299757,"","","","","","","","","","","",299792,"","","","",292335,"",321603,"","",342968,"","","","","",,"","","","","","","",286466,"",302952,"",433691,"",314800,"","","","","","",347122,"",287955,287937,1104,"","",401234
