Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
1,"","","","","","","","","","","",15359,"",15512,15459
2 (Change),"","","",17587,17658,17712,17736,"","",17800,"",17776,"",17765,17503
3,"","","",15240,15333,15348,15374,"","",15434,"",15587,"",15459,15910
4,"","","",16530,"","",15973,"","",15841,"",15703,"",15757,15858
5,"","","",15315,"","",15386,"","",15298,"",15503,"",15203,15439
6 (2 Changes),"","","",18301,"","",18566,"","",18481,"",18023,"",18597,18331
7,"","","",15791,"","",15833,"","",15697,"",15826,"",15684,15586
8,"","","",16920,"","",16945,"","",16945,"",17000,"",16795,16853
9,"","","",18076,"","",28264,"","",18007,"",18104,"",18244,18109
10,"","","",19724,"","",19698,"","",19810,"",19638,"",19499,19616
11,"","","",23357,"","",23337,"","",23481,"",23157,"",23360,23434
12,"","","",16433,"","",16376,"","",16570,"",16597,"",16568,16518
13,"","","",17800,"","",19280,"","",16963,"",16925,"",16825,16983
14,"","","",16648,"","",16640,"","",16608,"",16524,"",16606,16396
15 (Right) L,"","","",19551,"","",25001,"","",13285,"",13294,"","",12581
16,"","","",20968,"","",14589,"","",20683,"",14392,"","",19351
17 (Right),"","","",16937,"","",17130,"","",16964,"",16942,"","",16926
18,"","","",12571,"","",12474,"","",12694,"",12304,"","",12450
19,"","","",16498,"","",16559,"","",16436,"",16466,"","",16299
20 (5 Rights),"","","",13533,"","",22719,"","",13459,"",13721,"","",13393
21,"","","",20059,"","",20167,"","",20345,"",20191,"","",20189
22,"","","",15640,"","",15301,"","",15119,"",15120,"","",15069
23,"","","",21861,"","",20131,"","",22245,"",21629,"","",17323
24 (Left),"","","",32750,"","",26434,"","",20523,"",17034,"","",17144
25 (Right),"","","",21492,"","",16648,"","",16529,"",16585,"","",16367
26 (Right),"","","",16131,"","",16312,"","",17278,"",16247,"","",16146
27,"","","",21298,"","",15871,"","",15759,"",15759,"","",15823
28,"","","",23391,"","",21296,"","",23455,"",14161,"","",14547
29 This Level,"","","",12287,"","",8332,"","",14493,"",11216,"","",10633
30 (6 Changes),"","","",25712,"","",25810,"","",25780,"",25846,"","",25494
31 (4 Changes),"","","",45507,"","",25202,"","",20518,"",20823,"","",20551
32,"","","",23239,"","",22864,"","",22604,"",22663,"","",22593
33,"","","",18319,"","",18347,"","",18356,"",18126,"","",18254
34,"","","",16549,"","",16613,"","",16382,"",16378,"","",16408
35,"","","",16910,"","",16886,"","",21561,"",27193,"","",25560
36 (Right),"","","",16897,"","",16918,"","",24782,"",16756,"","",16826
37,"","","",28445,"","",18507,"","",18400,"",26244,"","",18768
38 (3 Rights),"","","",68386,"","",18995,"","",18963,"",18803,"","",19105
39 (3 Lefts),"","","",17797,"","",17675,"","",17841,"",17827,"","",17829
40 (2 Lefts),"","","",23804,"","",23727,"","",23485,"",42106,"","",23675
41 (Left),"","","",55916,"","",22177,"","",12469,"",12422,"","",12361
42 (3 Rights),"","","",21009,"","",21121,"","",21228,"",20984,"","",20867
43 (Right + 3),"","","",45843,"","",23672,"","",23516,"",42368,"","",24845
44,"","","",13627,"","",13632,"","",47718,"",21681,"","",67329
45 (Right),"","","",45965,"","",37071,"","",17979,"",28433,"","",17324
46 (Left + 4),"","","",62196,"","",23349,"","",23424,"",23339,"","",23332
47,"","","",65330,"","",17033,"","",28825,"",29343,"","",16832
48 (Right),"","","",40385,"","",18992,"","",24126,"",18786,"","",18940
49,"","","",18232,"","",28627,"","",18104,"",18109,"","",26310
50 (4 Rights),"","","",22029,"","",35228,"","",15897,"",20560,"","",14759
