Attempt #,Realtime (ms),Gametime (ms)
76,0,0
75,1389909,1336504
74,0,0
73,1424893,1368079
72,0,0
71,1488853,1376244
70,0,0
69,0,0
68,0,0
67,1441106,1446003
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,1422548,1425002
49,1487775,1491002
48,1453963,1453000
47,0,0
46,1477485,1483003
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,1509080,1515002
36,0,0
35,0,0
34,0,0
33,1614554,1620003
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,1562390,1568025
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,1583365,1588002
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,12520,0
13,1581327,1586002
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,1639810,1646002
1,0,0
