Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms)
-A Stealthy Approach,"","",193200,186041,229040,"",240977,207442,"","",196984,183665,183224,"",199544,"",203988,188552,162376,"","","",164545,"",174704,"","","","","","","","","","","",207784,178311,182329,"","",210849,"","",181353,"","","","",183730,"","",193321,206490,204929,"","","",163177,"","","","","","","","","","","",196608,152840,"",186384,"","",178384,219113,220297,185464,206049,220001,"","","","","","","",212295,"","","","",189446,"",189279,"","","","",224512,"","","","","","","",193142,173160,"","",185228,"","","","",194541,"",197828,"","","","","","",166735,163493,166574,"","","","","","",218133,"","","",185989,"","","","","","",150598,"","",186383,"",150678,147837,"","","","",151855,"","","","","","","","","","","",153783,"",163055
{Tide of Terror}Sir Raleigh,"","",200361,263336,"","",315856,183200,"","","",299264,230302,"",270905,"",229077,280395,194851,"","","",171672,"",221097,"","","","","","","","","","","",185226,168829,186744,"","","","","","","","","","",347247,"","",220696,254223,"","","","","","","","","","","","","","","","",236704,"","",262017,"","",236656,"",243272,227593,198272,317656,"","","","","","","",184492,"","","","",250340,"",178325,"","","","",195050,"","","","","","","",160492,256067,"","",184957,"","","","",168857,"",160925,"","","","","","","",,"","","","","","","","","","","","","","","","","","",196541,"","","","",207821,"","","","","","","","","","","","","","","","","","","",160820
-A Rocky Start,"","",111960,"","","",158465,111859,"","","",146288,"","","","",170296,132542,113334,"","","",148016,"",104112,"","","","","","","","","","","","",126132,104872,"","","","","","","","","","","","","",106889,177025,"","","","","","","","","","","","","","","","",102776,"","",103392,"","",122632,"",110280,106551,133097,111128,"","","","","","","",102150,"","","","",89240,"",95390,"","","","",107799,"","","","","","","","",112941,"","",91571,"","","","","","",90295,"","","","","","","",,"","","","","","","","","","","","","","","","","","",91670,"","","","",121478,"","","","","","","","","","","","","","","","","","","",129789
{Sunset Snake Eyes}Muggshot,"","",557225,"","","","",404822,"","","",300577,"","","","","","",419183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",384289,"","","","","","","","","","","","","","","","",545577,"","",368432,"","",511353,"","",490291,363977,342505,"","","","","","","",358452,"","","","",346813,"",222101,"","","","","","","","","","","","","","","","","","","","","","","",258720,"","","","","","","",539392,"","","","","","","","","","","","","","","","","","",318611,"","","","","","","","","","","","","","","","","","","","","","","","",213509
-The Dread Swamp Path,"","","","","","","",253136,"","","",240094,"","","","","","",127770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379755,"","","","","","","","","","","","","","","","",135968,"","",127248,"","","","","","",161256,133592,"","","","","","","",126942,"","","","",165774,"",140982,"","","","","","","","","","","","","","","","","","","","","","","",232259,"","","","","","","",100352,"","","","","","","","","","","","","","","","","","",162798,"","","","","","","","","","","","","","","","","","","","","","","","",104711
-Lair of the Beast,"","","","","","","",117360,"","","",97306,"","","","","","",87062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170853,"","","","","","","","","","","","","","","","",178865,"","",87729,"","","","","","",172648,98455,"","","","","","","",79783,"","","","",96327,"",123951,"","","","","","","","","","","","","","","","","","","","","","","",67868,"","","","","","","",80102,"","","","","","","","","","","","","","","","","","",113911,"","","","","","","","","","","","","","","","","","","","","","","","",79439
-Piranha Lake,"","","","","","","",153954,"","","",166097,"","","","","","",254193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151440,"","","","","","","","","","","","","","","","",231586,"","",284368,"","","","","","",124088,144123,"","","","","","","",137496,"","","","",144910,"",142862,"","","","","","","","","","","","","","","","","","","","","","","",129157,"","","","","","","",134238,"","","","","","","","","","","","","","","","","","",136254,"","","","","","","","","","","","","","","","","","","","","","","","",159726
-A Grave Undertaking,"","","","","","","",154206,"","","",250595,"","","","","","",167680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81872,"","","","","","","","","","","","","","","","",83958,"","",131455,"","","","","","",213760,123688,"","","","","","","",119021,"","","","",88809,"",84575,"","","","","","","","","","","","","","","","","","","","","","","",118366,"","","","","","","",103505,"","","","","","","","","","","","","","","","","","",180591,"","","","","","","","","","","","","","","","","","","","","","","","",76287
-Down Home Cooking,"","","","","","","",519017,"","","",448710,"","","","","","",103481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192866,"","","","","","","","","","","","","","","","","","","","","","","","","","",169497,126154,"","","","","","","",236518,"","","","",,"",139158,"","","","","","","","","","","","","","","","","","","","","","","",172512,"","","","","","","",111628,"","","","","","","","","","","","","","","","","","",131829,"","","","","","","","","","","","","","","","","","","","","","","","",112478
-A Ghastly Voyage,"","","","","","","",225908,"","","",255145,"","","","","","",201303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172911,"","","","","","","","","","","","","","","","","","","","","","","","","","",241968,258144,"","","","","","","",177277,"","","","",417600,"",179826,"","","","","","","","","","","","","","","","","","","","","","","",202787,"","","","","","","",171088,"","","","","","","","","","","","","","","","","","",164070,"","","","","","","","","","","","","","","","","","","","","","","","",162734
