Attempt #,Realtime (ms),Gametime (ms)
125,10634,
124,,
123,10814,
122,,
121,,
120,11095,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,34229,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,10879,
86,,
85,10993,
84,,
83,,
82,,
81,,
80,15533,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,11166,
68,,
67,,
66,11158,
65,,
64,,
63,,
62,,
61,,
60,,
59,11214,
58,,
57,13667,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,10917,
48,11085,
47,11746,
46,,
45,,
44,11084,
43,11123,
42,,
41,,
40,11223,
39,,
38,,
37,,
36,11448,
35,,
34,11305,
33,11603,
32,11171,
31,12311,
30,11232,
29,12080,
28,11993,
27,11433,
26,12085,
25,,
24,,
23,11967,
22,,
21,,
20,,
19,11668,
18,11623,
17,11669,
16,,
15,,
14,12372,
13,12939,
12,,
11,12145,
10,,
9,11299,
8,12338,
7,11560,
6,12104,
5,,
4,,
3,11991,
2,12114,
1,,
