Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Dive to Heart,417485,411926,"",407790,412966,"",409432,"",408952,413046,413043,"",408207
Destiny Island,459732,"","",456019,449901,"",451116,"",464428,"",452198,"",445295
Traverse Town,300014,"","",293191,292954,"",280115,"",278776,"",283761,"",292107
Leave Traverse Town,266464,"","",262430,263579,"",266749,"",259021,"",261062,"",263773
Wonderland,471524,"","",463942,470928,"",474781,"",468063,"",501027,"",484242
Deep Jungle,767145,"","",758367,770377,"",742994,"",759589,"",746285,"",757274
TT2,525062,"","",515287,529384,"",,"",501706,"",536163,"",500235
Agrabah,966101,"","",839906,"","",1545198,"",865458,"",908276,"",831566
Monstro,508409,"","",531013,"","","","",514363,"","","",504546
Halloween Town,969843,"","",950092,"","","","",1120046,"","","",952624
:),137274,"","",140037,"","","","",136468,"","","",135574
Neverland,562308,"","",473501,"","","","",486693,"","","",431600
Opposite Armor,330962,"","",287991,"","","","",306048,"","","",305806
Riku,550493,"","",519448,"","","","",539594,"","","",555579
Hollow Bastion,1184132,"","",1069191,"","","","",1011290,"","","",879323
TT4,258127,"","",269361,"","","","",253201,"","","",251092
Hollow Bastion 2,591228,"","",602854,"","","","",535102,"","","",572060
End of the World,1347770,"","",1215198,"","","","",1077331,"","","",1317680
Final Ansem,1267499,"","",1144308,"","","","",1069305,"","","",1041378
