Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Escape,337531,335561,350933,"",342770,361362,"","","","","","","",340007,330852
Bottle ,204831,"",222110,"",203709,"","","","","","","","",213404,219392
Chus,69346,"","","",195611,"","","","","","","","",72338,89836
Master Sword,264308,"","","",,"","","","","","","","","",275122
Pocket Egg,506426,"","","",676417,"","","","","","","","","",398984
Bolero,275117,"","","",247036,"","","","","","","","","",
Speedfrog,227416,"","","",153682,"","","","","","","","","",526244
Fire Temple,"","","","",122433,"","","","","","","","","",
Megaton Hammer,"","","","",565233,"","","","","","","","","",
Credits,"","","","","","","","","","","","","","",853242
