Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
マリオ,"","","","","","","","","","","","","","","","","","","",659856
ルイージ,"","","","","","","","","","","","","","","","","","","",867308
ピーチ,"","","","","","","","","","","","","","","","","","","",859271
クッパ,"","","","","","","","","","","","","","","","","","","",704989
ワリオ,"","","","","","","","","","","","","","","","","","","",818150
ヨッシー,"","","","","","","","","","","","","","","","","","","",855975
ディディーコング,"","","","","","","","","","","","","","","","","","","",831879
ドンキーコング,"","","","","","","","","","","","","","","","","","","",806220
リンク,"","","","","","","","","","","","","","","","","","","",790872
ゼルダ/シーク,"","","","","","","","","","","","","","","","","","","",800765
ガノンドロフ,"","","","","","","","","","","","","","","","","","","",749910
トゥーンリンク,"","","","","","","","","","","","","","","","","","","",823486
ロボット,"","","","","","","","","","","","","","","","","","","",647282
アイスクライマー,"","","","","","","","","","","","","","","","","","","",794841
ピット,"","","","","","","","","","","","","","","","","","","",837654
サムス,"","","","","","","","","","","","","","","","","","","",933732
カービィ,"","","","","","","","","","","","","","","","","","","",768240
メタナイト,"","","","","","","","","","","","","","","","","","","",790143
デデデ,"","","","","","","","","","","","","","","","","","","",719549
オリマー,"","","","","","","","","","","","","","","","","","","",872215
キャプテン・ファルコン,"","","","","","","","","","","","","","","","","","","",762557
ウルフ,"","","","","","","","","","","","","","","","","","","",949246
ファルコ,"","","","","","","","","","","","","","","","","","","",740707
フォックス,"","","","","","","","","","","","","","","","","","","",743709
ピカチュウ,"","","","","","","","","","","","","","","","","","","",653552
ポケモントレーナー,"","","","","","","","","","","","","","","","","","","",636302
ルカリオ,"","","","","","","","","","","","","","","","","","","",895959
プリン,"","","","","","","","","","","","","","","","","","","",761647
リュカ,"","","","","","","","","","","","","","","","","","","",707955
ネス,"","","","","","","","","","","","","","","","","","","",787207
アイク,"","","","","","","","","","","","","","","","","","","",703466
マルス,"","","","","","","","","","","","","","","","","","","",745241
Mr.ゲーム&ウォッチ,"","","","","","","","","","","","","","","","","","","",717735
スネーク,"","","","","","","","","","","","","","","","","","","",604026
ソニック,"","","","","","","","","","","","","","","","","","","",799096
