Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
God Slayer,"","",39794,38357,37629,"",37810,36110,36462,34935,31885,35567,33563,"",35221,33597,38941
Scamper Lighthouse,"","","",84995,87727,"",77277,89538,82100,"",83336,"",87584,"","","",76914
Scamper Shards,"","","",16335,"","",15672,14688,17755,"",17419,"",16044,"","","",15211
Cat Bullies,"","","",63281,"","",64415,60429,61996,"",62063,"",61116,"","","",62984
Flaptrap Shards (5),"","","",10315,"","",9029,21140,9503,"",9218,"",8855,"","","",9267
Pounce Lighthouse,"","","",56947,"","",61560,"",57538,"",55534,"",52482,"","","",56634
Climb Shine 1,"","","",24382,"","",22145,"",,"",24621,"",27088,"","","",27019
Bowser 1 (lighthouse),"","","",54868,"","",54403,"",,"",51575,"",53571,"","","",90698
Scamper Shadow,"","","",58280,"","",52498,"",127641,"",58019,"",47001,"","","",51565
Lost Cat,"","","",31580,"","",24613,"",19379,"",36989,"",17371,"","","",17291
Pounce Button,"","","",38887,"","",37666,"",30313,"",34767,"",34438,"","","",37093
High in the sky (10),"","","",16007,"","",15001,"",13864,"",20317,"",13356,"","","",29842
Flaptrap Blues,"","","",33858,"","",38419,"",35314,"",35627,"",38201,"","","",33558
Pounce Shards,"","","",35639,"","",40449,"",49774,"",33726,"",37548,"","","",31142
Pounce Key,"","","",27702,"","",24501,"",27017,"",24589,"",25046,"","","",26135
Flaptrap Magikoopas,"","","",34218,"","",34597,"",30619,"",39467,"",39824,"","","",36412
Cold Cove Combat (15),"","","",45609,"","",43821,"",44331,"",42674,"",42988,"","","",42294
Slipskate Shards,"","","",60777,"","",60034,"","","",48237,"",48314,"","","",55543
Slipskate Lighthouse,"","","",9414,"","",8972,"","","",8820,"",9048,"","","",9127
Clawswipe BOOM BOOM,"","","",68414,"","",68270,"","","",68301,"",64702,"","","",66605
Clawsipe shards,"","","",33021,"","",42430,"","","",30009,"",40145,"","","",43615
Trickity Lighthouse (20),"","","",38199,"","",31955,"","","",40792,"",33131,"","","",39475
Plessie Kart,"","","",,"","",,"","","",,"",39234,"","","",
Scamper Key,"","","",,"","",,"","","",,"",,"","","",
Bell,"","","",,"","",,"","","",,"",,"","","",
Bowser 2 (right left),"","","",,"","",,"","","",,"",,"","","",
Slipskate Blues,"","","",331688,"","",261296,"","","",239167,"",224601,"","","",237927
Colisseum Rabbit,"","","",22735,"","",27608,"","","",23041,"",25183,"","","",27319
Go with the FLOE,"","","",14207,"","",21404,"","","",25897,"",29490,"","","",14759
Slippery Skirmish,"","","",34960,"","",39841,"","","",56095,"",41295,"","","",38486
Crisp Climb Lighthouse,"","","",133001,"","",106178,"","","",92527,"",99158,"","","",80815
Crisp Climb Shards,"","","",16697,"","",15962,"","","",15539,"",15736,"","","",15993
Trickity Blues,"","","",87692,"","",87014,"","","",85613,"",85320,"","","",81500
Crisp Climb Button (30),"","","",,"","",,"","","",,"",,"","","",42678
Trickity shards,"","","",,"","",,"","","",,"",,"","","",
Trickity Button,"","","",,"","",,"","","",,"",,"","","",
Into the sky,"","","",,"","",,"","","",,"",,"","","",
RING RING,"","","",,"","",,"","","",,"",,"","","",
Bowser 3 (Get close),"","","",,"","",,"","","",,"",,"","","",
Plains Rabbit,"","","",300979,"","",302339,"","","",294301,"",268900,"","","",228231
Dash and Dive,"","","",33657,"","",36442,"","","",31423,"",29760,"","","",32298
Crisp Shadow,"","","",33804,"","",34115,"","","",39328,"",35856,"","","",27274
Surprise Prizefight,"","","",45996,"","",44080,"","","",50499,"",46538,"","","",46619
Floodgates Edge,"","","",24327,"","",21579,"","","",23699,"",21620,"","","",21016
Shining on the Hidden Isle,"","","",41456,"","",59173,"","","",36366,"",28595,"","","",50298
Foorprint Free for All (40),"","","",47430,"","",66943,"","","",57067,"",41785,"","","",54110
Risky Whisker Shadow,"","","",49018,"","",56106,"","","",66303,"",47716,"","","",62332
"Spin, Scramble, Shine","","","",18952,"","",28626,"","","",25442,"",16349,"","","",19584
Risky Whisker Shards,"","","",,"","",62982,"","","",66090,"",85383,"","","",63479
Risky Whisker Fuzzies,"","","",115505,"","",29034,"","","",24607,"",14617,"","","",14238
Pipe Path Lighthouse,"","","",55115,"","",101533,"","","",50769,"",47374,"","","",52940
Pipe Path Shards,"","","",34000,"","","","","","",30791,"",29257,"","","",31179
Slip to the Shine,"","","",31215,"","","","","","",34719,"",31476,"","","",32271
Climb the Falls,"","","",40059,"","","","","","",38280,"",34613,"","","",33634
Roiling Roller Shard,"","","",110119,"","","","","","",124267,"",98944,"","","",88442
Roiling Roller Lighthouse,"","","",79967,"","","","","","",21404,"",21352,"","","",24661
Bell,"","","",53644,"","","","","","",181447,"",218045,"","","",236766
Bowser 4 (Close),"","","",52222,"","","","","","",60943,"",62269,"","","",111018
Bowser 5 (Wait),"","","",112176,"","","","","","",88601,"",111874,"","","",83538
Giga Bowser,"","","",129562,"","","","","","",90164,"",107015,"","","",173079
