Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Kick,"","",13021,11279,13321,11840,13985,10896
Alley,"","",14048,16934,30345,17680,18817
Corrid,"","",38057,25085,"",18809,18280
Drop,"","",45291,43849,"",41793,25094
Subway,"","",76771,52757,"",54730,26429
Jump,"","",71350,155853,"",79746,67280
Shots,"","",39459,32887,"",67978,31425
FightC,"","",40992,22120,"",24992,30217
Desper,"","",119323,35504,"","",114814
Break,"","","",473181,"","",57399
Tirall,"","","",79973,"","",25946
Serv,"","","",149159,"","",78817
Dog1,"","","",78250,"","",57995
Hospit,"","","",175078,"","",172764
Donut,"","","",87741,"","",66497
Dog2,"","","",26187,"","",30489
Oldboy,"","","",39563,"","",88227
Elevat,"","","",138366,"","",
Dog3,"","","",75778,"","",482732
Ballro,"","","",188724,"","",81991
Meetin,"","","",111265,"","",86021
Hacker,"","","",38744,"","",37464
Fall,"","","",310736,"","",219135
Stair,"","","",90031,"","",102203
Office,"","","",56752,"","",59064
Station,"","","",140989,"","",161915
Train,"","","",102382,"","",91621
Gate,"","","",139246,"","",69940
Lobby,"","","",91850,"","",57400
Longway,"","","",48918,"","",42561
Core,"","","",297603,"","",270766
Free,"","","",73569,"","",79308
