Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
10 Stars,"","","","","","","","","","","","","",677913,900367
20 Stars,"","","","","","","","","","","","","",,877606
30 Stars,"","","","","","","","","","","","","",2298476,667178
40 Stars,"","","","","","","","","","","","","",1483956,821165
50 Stars,"","","","","","","","","","","","","",,1398436
60 Stars,"","","","","","","","","","","","","",,1393012
70 Stars,"","","","","","","","","","","","","",4456529,
80 Stars,"","","","","","","","","","","","","",,2771624
90 Stars,"","","","","","","","","","","","","",2948569,1678114
100 Stars,"","","","","","","","","","","","","","",1827335
110 Stars,"","","","","","","","","","","","","","",1832151
119 Stars,"","","","","","","","","","","","","","",2532831
Bowser,"","","","","","","","","","","","","","",256902
