Attempt #,Realtime (ms),Gametime (ms)
87,1353896,1353895
86,,
85,,
84,,
83,,
82,,
81,,
80,1428548,1428640
79,,
78,,
77,,
76,,
75,,
74,1381056,1381071
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,1407184,1407182
35,,
34,,
33,,
32,1506738,1506739
31,1532388,1532391
30,,
29,,
28,,
27,1466978,1466981
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,1565234,1565249
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
