Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Slingshot,340478,341649
Talo,381340,376771
Zelda,388092,389107
S&SSS,262147,253460
Ending Blow,663311,652183
Boomerang,602379,609135
Forest Temple,643268,642329
Eldin Vessel,302428,304904
Eldin Twilight,550327,541126
NOTPHOTOSENSITIVEO,564990,534998
Enter Goron Mines,656856,626415
Bow,631104,647739
Goron Mines,352427,344119
Archery HP,150361,151481
Lanayru Vessel,826450,775137
Lanayru Twilight,654557,670487
Fish Suit,654866,617439
Enter Lakebed Temple,229305,223946
Clawshot,420326,389048
Lakebed Temple,736409,792877
Midna's Desperate Hour,399421,396300
Master Sword,424016,424628
Iza's Giant Bomb Bags,815430,841153
Lake Hylia Cave,,347364
Enter AG,1111237,780449
Spinner,881492,845929
AG,436955,437901
Warp from Ralis,,
Enter SPR,893914,828825
B&C,390655,385020
SPR,927928,861681
Enter Sacred Grove,144577,172770
Enter Temple of Time,356668,341318
Dominion Rod,569287,541715
DoT skip skip,512277,454581
Temple of Time,226699,231470
Helm Splitter,329271,324631
Invoice,597011,600734
Goron HP,286707,287251
Death Mountain HP,502166,490661
Ancient Sky Book,282419,261410
Ice Cave HP,851393,890786
Snowboarding HP,264075,262847
Stockcave HP,,460689
Fishing Pond,642815,112703
Enter Cave of Ordeals,412421,410917
Cave of Ordeals,1013980,1043606
Cat HP,,375498
Flight by Fowl HP,478877,
Enter City in the Sky,339900,382132
Double Clawshots,584615,534686
City in the Sky,1049772,996483
Enter Palace,72033,71424
Light Sword,633335,651623
Enter Zant,386228,384436
Palace of Twilight,248342,243410
Last poe,,
Ardju,409729,485317
Hyrule,626527,633639
Zelda,124833,131577
Ganondorf,185499,184626
