Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Skeleton King,1083000,1083705,1142743
Queen Aranae,930000,974770,879438
ACT I,879000,833959,859654
Maghda,455000,454848,482255
Zoltan Khulle,1866000,1865774,1702870
ACT II,265000,265240,314519
Ghom,1335000,1335695,1323318
Siegebreaker,460000,459607,399679
Cydeae,635000,634888,570543
ACT III,193000,193152,147688
Rakanoth,151000,150879,146535
Izual,424000,423640,495792
ACT IV,198000,198168,240888
Urzael,711000,527895,901775
Adria,599000,782359,598710
ACT V,951000,950647,810191
