Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Spring Thaw,"",16469,15251,"",15503,14754,13482,"","","","","","",13783,"","",14469,13723,12908,"",13863,13516,13932,13903
Ship Breaker,"",116704,97004,"",57217,155496,55549,"","","","","","","","","",27031,26840,"","",25922,"",37799,33235
Gutted,"",153139,66044,"",68032,96250,61124,"","","","","","","","","",57766,"","","",62846,"",78234,61656
Repo Man,"",79563,58986,"",50406,47390,43063,"","","","","","","","","",40861,"","","",45278,"",53185,47846
Rail Head,"",80795,42686,"",39486,37080,45937,"","","","","","","","","",64061,"","","",41469,"",38578,37640
Quick Detour,"",62643,46781,"",54719,49913,42014,"","","","","","","","","","","","","",43794,"",46393,43546
Tunnel Vision,"",111798,90233,"",93841,79963,77659,"","","","","","","","","","","","","",99359,"",99311,77249
Rest Stop,"",20152,19672,"",20515,19199,18793,"","","","","","","","","","","","","",19892,"",18655,18956
Night Light,"",17345,16938,"",18374,15580,15598,"","","","","","","","","","","","","",15594,"",15689,15967
Gas,"",101172,77142,"",257504,95945,64372,"","","","","","","","","","","","","",60155,"",65749,105389
The Breach,"",46343,55669,"",47782,42478,43628,"","","","","","","","","","","","","",53174,"",38504,
Undermined,"",148202,186723,"",124934,194312,143312,"","","","","","","","","","","","","",126747,"",120983,109252
The Zone,"",58285,51076,"",67577,136358,62107,"","","","","","","","","","","","","",49469,"",56795,48014
Phantoms,"",80059,134639,"",76487,72907,69123,"","","","","","","","","","","","","",84784,"",64891,
The Conflux,"",63016,110376,"",57813,67328,59362,"","","","","","","","","","","","","",59451,"",62109,122331
Bridge Too Far,"",105359,"","",85277,86468,80581,"","","","","","","","","","","","","",83483,"",83560,83622
Powerhouse,"",162971,"","",94675,74533,62090,"","","","","","","","","","","","","",52236,"","",63455
Cathedral,"",73216,"","",59923,38922,38499,"","","","","","","","","","","","","",39045,"","",68467
The Chimera,"",18130,"","",18684,15342,15704,"","","","","","","","","","","","","",22282,"","",13736
Theocide,"",94465,"","",97327,93610,79985,"","","","","","","","","","","","","",85093,"","",92779
Calico Blue,"","","","",246895,231452,232280,"","","","","","","","","","","","","",234661,"","",232360
