Attempt #,Realtime (ms),Gametime (ms)
109,,
108,11594958,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,11476630,
91,,
90,,
89,11592833,
88,11922317,
87,12337917,
86,,
85,,
84,,
83,11529459,
82,,
81,11989945,
80,,
79,13224757,
78,,
77,11739068,
76,,
75,11889348,
74,11872808,
73,12380780,
72,11701608,
71,12028997,
70,12373687,
69,,
68,,
67,,
66,11924902,
65,,
64,,
63,12098660,
62,11986255,
61,11886328,
60,11913542,
59,,
58,11965736,
57,12009017,
56,,
55,11999700,
54,12388364,
53,12611932,
52,12485389,
51,,
50,,
49,12409307,
48,12557652,
47,,
46,12324018,
45,,
44,,
43,,
42,,
41,12115670,
40,,
39,12960191,
38,13584717,
37,,
36,,
35,13180278,
34,,
33,,
32,,
31,,
30,,
29,13412484,
28,41810221,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,36505108,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,38419753,
7,,
6,,
5,,
4,40428965,
3,39176461,
2,,
1,41649362,
306,11017380,
305,11365531,
304,,
303,,
302,,
301,,
300,,
299,,
298,,
297,,
296,,
295,,
294,,
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,,
282,,
281,,
280,,
279,,
278,,
277,,
276,,
275,,
274,,
273,,
272,,
271,,
270,,
269,,
268,,
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,,
254,,
253,,
252,11187126,
251,,
250,,
249,,
248,,
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,,
221,,
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,,
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,11134608,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,11601297,
165,11491416,
164,11610363,
163,,
162,11562427,
161,11279809,
160,11809412,
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,11737569,
150,11564198,
149,,
148,,
147,,
146,11654572,
145,11518611,
144,,
143,,
142,11774331,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,11913751,
126,,
125,,
124,,
123,,
122,,
121,11777140,
120,11446358,
119,,
118,11560618,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
