Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms)
(32) Sky Station Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",26812984,277042,"","","","",280499,272692,274338,"",275614,268261,"",290587,271393,"","",262440,269320,"",271053,,"",261178,263338,268250,263417,274197,261855,255508,263548,266156,,254495,275794,267971,257098,270760,255886,267295,265546,"",254862,253795,254560,267038,255914,259039,250317,250837,"",262612,270837,265385,255741,253718,254916,266394,259945,260009,257273,259254,251411,259100,264935,"","","",259091,250543,"",258690,252969,259444,"","",250054,255067,"","",245958,"","",255797,"",248523,253102,"","",253780,250859,"",256995,255514,"","","","","",249007,"",265563,252448,249781,250020,"",250847,255187,"",253284,261827,257685,256082,"",256553,248589,252419,,253693,"",255884,"",255057,255103,"","","","",253950,246322,"","",246955,253269,247765,"",259536,250420,252120,"","",251352,"","",,"","",250742,"",248823,"","",247281,"",250574,"","","","","","","","",246638,248774,257214,252683,"",248202,243760,"","","","","","","",243903,"","","","","","","","","","","","",245861,244825,"",247046,"","","","","",246776,"","","","","","",246815,"","",242770,"",244541,"","","","","","","","","","",242664,"",246752,"","","","",243218,"",242991,"","","","",246045,242920,"","",244757,"","","","",244099,242778,245982,"",246284,"","","",243671,"",245683,"","","","",244497,"","","","",246003,243436,"","","",245252,244960,"","","","","",243791,242884
Yoshi Star Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",376414,409717,"","","","",346539,322696,397249,"",336450,364865,"",295467,307756,"","","",292813,"",284323,546615,"",313749,296890,339256,314677,284542,283268,281057,283245,306149,554542,282586,294953,295148,288238,"",281048,312979,"","",292486,274951,288950,280767,306826,277143,286289,302219,"",381167,"",282899,"",277230,"","",276337,278022,280643,286196,303917,"",276457,"","","","",278628,"","","",277173,"","",273487,281048,"","",278556,"","",269666,"",273993,283830,"","",273849,274207,"",269843,283205,"","","","","",278239,"",279421,269591,280698,"","",272998,"","",277467,"",267661,290452,"",271159,"",284518,526405,270051,"",312803,"",274199,275629,"","","","","",304297,"","",278106,273673,276687,"",278251,274367,273663,"","",274430,"","",516852,"","",270022,"",268541,"","",283772,"",278441,"","","","","","","","","",268669,"",270036,"",267866,266216,"","","","","","","",272293,"","","","","","","","","","","","","","","",265644,"","","","","",266608,"","","","","","",264918,"","",273277,"",272154,"","","","","","","","","","",260437,"",267904,"","","","",267064,"",262005,"","","","","",266737,"","",274921,"","","","",,265978,"","","","","","",275086,"","","","","","",263418,"","","","","",260649,"","","","",267197,"","","","","",262478,263252
Flip-Swap Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",162549,144088,"","","","","",156390,"","",189240,198617,"",137346,214536,"","","",139877,"",153713,175697,"",188831,146409,163434,167609,146333,155084,139652,143666,156230,166253,143246,139270,146621,146042,"",159128,164178,"","",137045,132947,133746,145163,139409,136633,154494,138840,"",137866,"",133243,"",151961,"","",208796,140573,136350,134744,143218,"",133562,"","","","",139525,"","","",138526,"","",133931,133340,"","",135483,"","",138871,"",147547,138915,"","",132411,137129,"",137212,135736,"","","","","",144492,"","",146930,,"","",134363,"","",138193,"","",146406,"",133365,"","",142911,138917,"","","",134134,137698,"","","","","",136763,"","",154273,131043,145013,"",134740,168127,133614,"","",130901,"","",134727,"","","","",137610,"","",132219,"",133359,"","","","","","","","","",146423,"",176025,"",153513,164656,"","","","","","","",133845,"","","","","","","","","","","","","","","",132314,"","","","","",133952,"","","","","","","","","",132503,"","","","","","","","","","","","",132744,"",136294,"","","","",132769,"",132606,"","","","","",135294,"","",139054,"","","","",399174,129775,"","","","","","",133929,"","","","","","",133155,"","","","","",143492,"","","","",134091,"","","","","",132116,134184
Spin-Dig Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",383794,285808,"","","","","",261962,"","",300608,262012,"",276048,267963,"","","",256108,"",267502,262339,"",266660,264089,255453,267065,254526,260856,268426,258410,256694,265048,260367,262582,262814,272304,"",262853,263534,"","",261156,272414,262733,255794,269120,273539,260183,263015,"",271285,"",256623,"",263490,"","","",274883,280691,260483,255703,"",252474,"","","","",271062,"","","",256290,"","",249047,249289,"","",255163,"","",251304,"",258605,261414,"","",261730,248766,"",264370,262437,"","","","","",253721,"","",260773,410360,"","",255805,"","",258539,"","",269846,"",257490,"","",263055,250341,"","","",255778,249346,"","","","","",259206,"","",265168,253654,256623,"",254282,260380,251289,"","",261142,"","",250037,"","","","",252750,"","",256074,"",248630,"","","","","","","","","",249189,"",259499,"",257608,"","","","","","","","",258278,"","","","","","","","","","","","","","","",250963,"","","","","",253644,"","","","","","","","","",247864,"","","","","","","","","","","","",253599,"",246837,"","","","",250062,"",249869,"","","","","",253327,"","","","","","","",247702,252912,"","","","","","",246746,"","","","","","",255200,"","","","","",246774,"","","","",259904,"","","","","",250508,248196
Rightside Down Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",315456,331212,"","","","","",338013,"","",391971,273731,"",264452,254205,"","","",267644,"",260617,294915,"",295574,273253,255758,259394,256547,259803,257659,258432,"",256440,294261,257214,268685,257098,"",279073,251034,"","",259522,254640,271409,243464,255676,251366,248590,245811,"",293419,"",245206,"",247706,"","","",247191,248080,243816,246103,"",245483,"","","","",251953,"","","",243447,"","",248872,246379,"","",253843,"","",270034,"",265399,250431,"","",244822,252954,"",248299,246515,"","","","","",242533,"","","",245043,"","",242688,"","",248374,"","","","",266535,"","",243272,258815,"","","",240830,312807,"","","","","",280507,"","",239279,241292,235878,"",241202,283963,,"","",,"","","","","","","",240262,"","",235619,"","","","","","","","","","","",243731,"","","",233947,"","","","","","","","","","","","","","","","","","","","","","","","",261966,"","","","","","","","","","","","","","","",244565,"","","","","","","","","","","","","","",236334,"","","","",266677,"",233559,"","","","","",254231,"","","","","","","",231724,236944,"","","","","","",235599,"","","","","","",239584,"","","","","","","","","","",234433,"","","","","",232245,236922
Fluffy Bluff Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",254766,237997,"","","","","",253874,"","",252155,231301,"",228918,227303,"","","",234031,"",247512,236501,"","",224502,224902,293232,229645,297393,221528,224226,"",224765,223226,223539,220740,233855,"",222273,242750,"","",221641,228310,225706,221868,228199,222801,"",225469,"",224331,"",284204,"",223352,"","","",228857,221012,229259,219753,"",221680,"","","","",221659,"","","",225179,"","",230952,218929,"","",218935,"","",225576,"",236019,225849,"","",225180,220838,"",219380,227006,"","","","","",228165,"","","",220061,"","",220170,"","",224796,"","","","",220325,"","",228859,225853,"","","",229616,225428,"","","","","",232031,"","",228624,219661,235779,"",223614,232141,452729,"","",456990,"","","","","","","",233018,"","",224160,"","","","","","","","","","","",217564,"","","",219879,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217676,"","","","","","","","","","","","","","",219332,"","","","",220384,"",217896,"","","","","",222606,"","","","","","","",218325,217433,"","","","","","",219082,"","","","","","","","","","","","","","","","","",220679,"","","","","",218005,217022
Fiery Flotilla Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",185674,161264,"","","","","",167432,"","",160835,184325,"",157989,181404,"","","",157900,"",179700,165625,"","",187719,190670,151589,146620,157954,203786,146214,"",162847,147523,,164834,188135,"",148918,153089,"","",160864,145112,156650,172251,166287,143466,"",177998,"",188216,"",150362,"",153555,"","","",146201,150662,145454,174747,"",145810,"","","","","","","","",148252,"","",143257,147546,"","",144001,"","",152776,"","",156120,"","",154882,143149,"",139973,142672,"","","","","",142329,"","","",171974,"","",144819,"","",146593,"","","","",149615,"","",142983,152843,"","","",168052,151566,"","","","","","","","",158629,145000,142649,"",179565,142610,144051,"","",155191,"","","","","","","",142324,"","",144004,"","","","","","","","","","","",141894,"","","",143230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141600,"","","","","","","","","","","","","","",140385,"","","","",145740,"",144664,"","","","","",141135,"","","","","","","",140525,144697,"","","","","","",150452,"","","","","","","","","","","","","","","","","",154988,"","","","","",141724,138357
Puzzle Plank Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",295565,294353,"","","","","",241956,"","",239704,236810,"",246167,237666,"","","",267399,"",237629,245300,"","",239026,233214,238918,234553,243217,254092,243604,"",233754,242540,389665,233724,254198,"",232302,245080,"","",229177,232992,241531,234813,233629,235463,"",238612,"",235035,"",230515,"",237288,"","","",225452,225619,236758,"","",225477,"","","","","","","","",273116,"","",228089,235393,"","",234565,"","",225275,"","",232345,"","",228656,,"",257125,229753,"","","","","",252990,"","","",252692,"","",226771,"","",223859,"","","","",230463,"","",255151,,"","","",253714,226260,"","","","","","","","",222843,223066,,"",236406,240163,250005,"","",236938,"","","","","","","",233998,"","",226379,"","","","","","","","","","","",227413,"","","",232287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223853,"","","","","","","","","","","","","","",225356,"","","","",230173,"",230654,"","","","","",223495,"","","","","","","",232658,224764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225024,226590
Hightail Falls Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",416911,385425,"","","","","",375774,"","",364420,417455,"",342260,440957,"","","",328280,"",391390,343101,"","",356521,350409,357586,324560,326620,329528,324947,"",341130,323663,324645,323904,354716,"",349050,409947,"","",419426,340113,322172,323813,341609,321773,"",333188,"",388758,"",327726,"",331286,"","","",321629,336218,328176,"","",343581,"","","","","","","","","","","",329979,321909,"","",333047,"","",322674,"","",322327,"","",349587,566484,"",336196,321264,"","","","","",324448,"","","","","","",323272,"","",321881,"","","","",323244,"","",321433,593992,"","","",318545,321255,"","","","","","","","",323416,318366,574680,"",320640,338448,317540,"","","","","","","","","","",320760,"","",321560,"","","","","","","","","","","",321925,"","","",321470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319367,"","","","","","","","","","","","","","",336879,"","","","",327916,"",323760,"","","","","",317533,"","","","","","","",327799,329390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318016,317028
Boulder Bowl Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",234071,217014,"","","","","",263127,"","",212119,208921,"",206181,208102,"","","",215171,"",207603,230465,"","",224179,225464,206764,209351,277575,213074,206234,"",212255,206743,203870,225954,"","",208026,"","","",205174,204227,203738,241485,229291,216654,"",210352,"",224788,"",208590,"",201885,"","","",204299,213231,215797,"","",211066,"","","","","","","","","","","",208939,203140,"","",200266,"","",206839,"","",203838,"","",213890,212152,"",207689,202210,"","","","","",200191,"","","","","","",213449,"","",218016,"","","","",202530,"","",202971,203601,"","","",215252,202913,"","","","","","","","",205594,202135,204152,"",206148,212123,200380,"","","","","","","","","","",208428,"","",204404,"","","","","","","","","","","",207638,"","","",203610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199514,"","","","","","","","","","","","","","",201562,"","","","",201265,"",200065,"","","","","",222660,"","","","","","","","",225060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199204,200414
