Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms)
Welcome Home,"",497627,439383,387543,363906,"",366506,377553,369189,345956,339294,377637,363755,"",355420,"",343403,340307,"",342091,340801,341734,332475,357324,343558,"","","","","",337485,"",340302,"","",342636,"",331532,331624,"",345756,334537,358997,"","","",345593,346871,347612,341652,343000,348860,346611,"",339256,331685,"",346668,331434,333169,"","",343912,334043,332058,328991,"",337293,339774,"","",336096,343518,330365,343864,330707,"",340923,"","","",327483,0,"","",327671,"",339173,"",343740,"",330216,"",353093,0,339694,329352,"","",340709,0,339568,331979,331607,"","","","","",328888,"","",325633,329966,333959,340691,330099,"","",329048,"","","",323541,"",387239,"",332984
Time for an Upgrade,"",338571,298808,270540,250810,"",248490,244602,260315,254841,256475,249994,234150,"","","",235564,236492,"",240492,"",241325,"",245021,229320,"","","","","",226620,"",230844,"","",228013,"",241849,218299,"",220585,219789,"","","","",239852,"",240746,"","",235737,236793,"",243194,234876,"",224922,239370,"","","",223629,235935,242430,229627,"",230364,220413,"","",224495,229804,221737,220940,231066,"",224406,"","","",217978,567486,"","",226921,"",226349,"","","","","","",580987,"",217442,"","",237015,571919,"",255491,242261,"","","","","",224821,"","",223406,219445,221344,248198,226255,"","",223535,"","","",239851,"",213275,"",215848
Liberate Baia,298409,0,0,0,0,0,"",0,0,0,0,"",0,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237327,240812,289803,251978,"",275688,"","","",239886,256425,"","",304946,"",261005,"","","","","","",319655,"",270191,"","",344713,273791,"",262667,"","","","","","",264869,"","",278568,264442,267363,296225,266878,"","",248590,"","","",242831,"",244916,"",240803
Mario's Rebel Drops,425599,784535,645271,697127,591635,"","",570708,498916,509349,458615,"",482168,"","","",0,"","",180781,"",187161,"",189117,190924,"","","","","",191159,"",190813,"","",202841,"","",190060,"","",184040,"","","","","","",205431,"","",190846,"","","","","",197053,201547,"","","",190572,"",198602,188676,"",183695,178367,"","","",191609,205408,199300,181449,"",200459,"","","","",184363,"","",188084,"",182581,"","","","","","",188670,"",188995,"","",187412,184612,"",188649,"","","","","","",179543,"","",175680,184341,185109,"",188321,"","",178814,"","","",192434,"",184036,"",178323
A Terrible Reaction,"",932293,457147,486986,467574,"",431175,480470,701346,"",356138,"",317819,"","","",819938,"","",328634,"","","",368173,351796,"","","","","",312060,"",313803,"","",304491,"","",307257,"","",307756,"","","","","","",314021,"","",310036,"","","","","",286379,296444,"","","","","",276189,277629,"",341993,286220,"","","",323018,293847,278220,"","",283367,"","","","",333803,"","","","",0,"","","","","","",312352,"",0,"","",286297,269891,"",274384,"","","","","","","","","",295798,289157,272101,"","","","",296838,"","","","","",330343,"",271183
Friends Like These...,"",909637,309243,286413,224139,"",227293,222252,195756,"",193500,"",187645,"","","",216685,"","",183037,"","","",186750,181155,"","","","","",178253,"",177743,"","",172589,"","",198462,"","",179162,"","","","","","",193499,"","",190364,"","","","","",190223,188350,"","","","","",208680,186525,"","",206524,"","","",189327,189487,202998,"","",187274,"","","","",192666,"","","","",582852,"","","","","","",190262,"",525000,"","",216508,178232,"",0,"","","","","","","","","",182708,177257,212497,"","","","",185426,"","","","","",186939,"",173460
Suit Up,"",0,0,0,0,"",0,0,0,"",0,"","","","","",0,"","","","","","",0,0,"","","","","",0,"",0,"","",0,"","",0,"","",0,"","","","","","",0,"","",0,"","","","","",0,0,"","","","","","",0,"","",0,"","","",0,0,0,"","",0,"","","","",0,"","","","",0,"","","","","","",0,"",0,"","",0,0,"",0,"","","","","","","","","",0,0,0,"","","","",0,"","","","","",321260,"",312536
Liberate Falco Maxime,"",0,0,0,0,"",0,0,0,"",0,"","","","","",0,"","","","","","",0,0,"","","","","",0,"",247867,"","",273852,"","",287784,"","",193857,"","","","","","",175345,"","",229817,"","","","","",198299,215837,"","","","","","",357803,"","",269135,"","","",198344,298252,194254,"","",197771,"","","","",197757,"","","","",276893,"","","","","","",230165,"",0,"","",246101,642178,"",966127,"","","","","","","","","",569507,517969,0,"","","","",540431,"","","","","",320174,"",194095
Liberate Montana,"",0,0,0,0,"",0,0,0,"",0,"","","","","",0,"","","","","","",0,0,"","","","","",0,"",836371,"","",349307,"","","","","",344323,"","","","","","",372907,"","",370960,"","","","","",385841,358382,"","","","","","",312988,"","",499130,"","","",388870,366010,421308,"","",289033,"","","","",328199,"","","","",383477,"","","","","","",449078,"",663757,"","","",484546,"",345156,"","","","","","","","","",380360,379882,0,"","","","",342028,"","","","","",332786,"",282940
Liberate Litore Torto,"",0,0,0,0,"",0,0,0,"",0,"","","","","",0,"","","","","","",0,0,"","","","","",0,"",424378,"","",428681,"","","","","",460118,"","","","","","",340130,"","","","","","","","",325382,"","","","","","","","","","",376424,"","","",378852,358873,362138,"","",313369,"","","","",330442,"","","","",366155,"","","","","","",443875,"",309272,"","","",348300,"",355723,"","","","","","","","","",371009,349611,0,"","","","",335226,"","","","","",319512,"",299836
Liberate Cima Leon: Centcom,"",0,0,0,0,"",0,0,0,"",0,"","","","","",0,"","","","","","",0,0,"","","","","",1359170,"",160496,"","",164584,"","","","","",144846,"","","","","","",207228,"","","","","","","","",164027,"","","","","","","","","","",131181,"","","",142494,176341,152383,"","",144573,"","","","",142492,"","","","",145535,"","","","","","",166881,"",177367,"","","",120828,"",112791,"","","","","","","","","",123800,142041,0,"","","","",152226,"","","","","",146808,"",132408
Conflicting Interests,"",316220,805782,311277,652578,"",302296,351016,356041,"",311705,"","","","","",301003,"","","","","","",233403,271359,"","","","","",252185,"",224554,"","",234162,"","","","","",248619,"","","","","","",265894,"","","","","","","","",252444,"","","","","","","","","","",262141,"","","",301628,249634,263625,"","",243322,"","","","",245787,"","","","",283822,"","","","","","",249405,"",255940,"","","",353510,"",273049,"","","","","","","","","",286382,251482,1750206,"","","","",346647,"","","","","",358549,"",412670
