Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
London Rails,139687,141732,"",139625,"","","","","",139494,"",139026,"","","","","",137978,"",137552,137533,140415
Crush Hour,102077,100888,"",92157,"","","","","",,"",92246,"","","","","",96241,"",101992,96948,98350
Sunset Smash,162514,143685,"",141489,"","","","","",229465,"",134104,"","","","","",136108,"",131503,136771,132370
Coastal Construction,166228,162077,"",160025,"","","","","",162433,"",81918,"","","","","",79834,"","",80535,81697
Shopping Precinct,202331,198900,"",192287,"","","","","",189397,"",176811,"","","","","",185834,"","",193775,184743
Downtown Demolition,73643,73609,"",72638,"","","","","",73164,"",73299,"","","","","",73287,"","",77860,63689
Brooklyn Nights,67281,64525,"",59466,"","","","","",62007,"",57302,"","","","","",58216,"","","",55443
Mall Madness,168952,167541,"",161906,"","","","","",148764,"","","","","","","",149512,"","","",140421
Construction Pit,149258,147639,"",152127,"","","","","",130690,"","","","","","","",129071,"","","",135395
Warehouse War,114847,107304,"",104801,"","","","","",104430,"","","","","","","",104472,"","","",102713
Back Alley Brawl,76063,81515,"",77836,"","","","","",76282,"","","","","","","",75347,"","","",74696
Factory Fury,159078,150454,"",137810,"","","","","",142031,"","","","","","","",144221,"","","",140505
Roadworks Rumble,118604,115878,"",111176,"","","","","",107093,"","","","","","","",111501,"","","",103588
Stadium Circuit,119332,111395,"",111304,"","","","","",109294,"","","","","","","",110420,"","","",110428
The Gauntlet,232232,230097,"",226060,"","","","","",229126,"","","","","","","",225396,"","","",223514
Backyard Battle,144225,144800,"",150730,"","","","","",146660,"","","","","","","",144135,"","","",141536
San Fran Streets,155713,154391,"",150959,"","","","","",144677,"","","","","","","",141218,"","","",139539
Concrete Alley,238660,224124,"",228514,"","","","","",228874,"","","","","","","",228173,"","","",237642
Stadium Standoff,83578,87972,"",80795,"","","","","",83118,"","","","","","","",82914,"","","",75019
