Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms)
-Jet Mix 1,74602,"","","","","",81764,"","","","","","",75217,"","","","","",83146,72763,"","","","","",75361,"","","","",71273,"","","","","","","",76936,"",70462,"",77484,"","",75124,"","","",69235,"","","","","","",81024,"","","","","","","","","",69660,"","","","","","","","","","","",77643,"","","",73333,"","","","","","",74069,"","",71299,"",71720,"",70968,"",81380,"",72931,"","","","","","",71126,"",80924,"","",71712,"","","",73134,"","","","",73166,"",67030,"",72200,"",67313,"","","","","",72539,"",83457,67546,"","","","","",72399,"","","","","","","","",67483,"","","","","","","",70147
-Castle,67955,"","","","","",64715,"","","","","","",65566,"","","","","",65750,69256,"","","","","",69863,"","","","",70382,"","","","","","","",68430,"",67176,"",70117,"","",65169,"","","",63275,"","","","","","",66098,"","","","","","","","","",70228,"","","","","","","","","","","",66172,"","","",68569,"","","","","","",65750,"","",63557,"",63699,"",61705,"",68170,"",63213,"","","","","","",63932,"",70308,"","",65476,"","","",71186,"","","","",60981,"",67244,"",64066,"",69051,"","","","","",62795,"",61426,59369,"","","","","",60883,"","","","","","","","",59434,"","","","","","","",59606
-Cloud,68170,"","","","","",71084,"","","","","","",68024,"","","","","",66444,75920,"","","","","",74593,"","","","",67774,"","","","","","","",66117,"","","",73550,"","",67708,"","","",77706,"","","","","","",68918,"","","","","","","","","",74315,"","","","","","","","","","","",64605,"","","",75748,"","","","","","",64979,"","","","",64212,"",65025,"",69303,"",66007,"","","","","","",83854,"",68870,"","",63934,"","","",68136,"","","","",65760,"","","","","",66425,"","","","","",65038,"",69665,55677,"","","","","",66962,"","","","","","","","",57022,"","","","","","","",61836
{Spring Breeze} DeDeDead,30997,"","","","","",30531,"","","","","","",27109,"","","","","",26111,29630,"","","","","",26195,"","","","",26126,"","","","","","","",25478,"","","",26153,"","",28165,"","","",25714,"","","","","","",24962,"","","","","","","","","",28388,"","","","","","","","","","","",26971,"","","",25024,"","","","","","",25945,"","","","",25226,"",27491,"",28598,"",29963,"","","","","","",25441,"",25267,"","",28120,"","","",25784,"","","","",25234,"","","","","",28300,"","","","","",25309,"",28498,46302,"","","","","",28423,"","","","","","","","",25855,"","","","","","","",28693
-Jet Mix 2,132782,"","","","","",98357,"","","","","","",96037,"","","","","",91771,97494,"","","","","",94853,"","","","",97519,"","","","","","","",88839,"","","",93883,"","",115068,"","","",90432,"","","","","","",95428,"","","","","","","","","","","","","","","","","","","","","","","","","",101152,"","","","","","",93711,"","","","",120457,"",112146,"",92108,"",94190,"","","","","","",99779,"","","","","","","","",99931,"","","","",88978,"","","","","","","","","","","",90151,"",89630,109918,"","","","","",89535,"","","","","","","","",88319,"","","","","","","",90192
-Clip,108389,"","","","","",104243,"","","","","","",107000,"","","","","",117770,107752,"","","","","",106825,"","","","",103535,"","","","","","","",110102,"","","",107024,"","",104923,"","","",108426,"","","","","","",114047,"","","","","","","","","","","","","","","","","","","","","","","","","",108476,"","","","","","",107184,"","","","","","",104072,"","","",107027,"","","","","","",105868,"","","","","","","","",107446,"","","","",104431,"","","","","","","","","","","",106196,"",142560,110482,"","","","","",96104,"","","","","","","","",113932,"","","","","","","",89897
-Cave,97239,"","","","","",98729,"","","","","","",91572,"","","","","",121994,92270,"","","","","",98433,"","","","",94291,"","","","","","","",97527,"","","",,"","",92490,"","","",91740,"","","","","","",92747,"","","","","","","","","","","","","","","","","","","","","","","","","",91681,"","","","","","",103188,"","","","","","",93589,"","","",90358,"","","","","","",94175,"","","","","","","","",92812,"","","","",90905,"","","","","","","","","","","",91935,"","",86928,"","","","","",103165,"","","","","","","","",90941,"","","","","","","",91233
-Switch 2,110390,"","","","","",109324,"","","","","","",107935,"","","","","",106263,106881,"","","","","",106148,"","","","",105932,"","","","","","","",107551,"","","",198495,"","",108253,"","","",105033,"","","","","","",107467,"","","","","","","","","","","","","","","","","","","","","","","","","",108253,"","","","","","",107495,"","","","","","",116632,"","","",108987,"","","","","","",107935,"","","","","","","","",108783,"","","","",135043,"","","","","","","","","","","",110087,"","",99159,"","","","","",103626,"","","","","","","","",98843,"","","","","","","",113529
{Dyna Blade} Bird,52972,"","","","","",53725,"","","","","","",52128,"","","","","",54902,52226,"","","","","",50560,"","","","",54853,"","","","","","","",53815,"","","",55662,"","",50757,"","","",52228,"","","","","","",58754,"","","","","","","","","","","","","","","","","","","","","","","","","",54601,"","","","","","",58104,"","","","","","",50973,"","","",58403,"","","","","","",51936,"","","","","","","","",55865,"","","","",52127,"","","","","","","","","","","",53201,"","",39897,"","","","","",39299,"","","","","","","","",38506,"","","","","","","",39121
-Whale (106G),329072,"","","","","",312212,"","","","","","",345918,"","","","","",301677,291909,"","","","","",284528,"","","","",308638,"","","","","","","",316995,"","","",307886,"","","","","","",302335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270043,"","","",289823,"","","","","","",293747,"","","","","","","","","","","","","",277337,"","","","","","","","","","","",278628,"","",345364,"","","","","",273227,"","","","","","","","",267883
-Virus (218G),400459,"","","","","",339111,"","","","","","",351499,"","","","","",351424,363666,"","","","","",324058,"","","","",370357,"","","","","","","",347916,"","","",322529,"","","","","","",372728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321184,"","","",370731,"","","","","","",336415,"","","","","","","","","","","","","",319309,"","","","","","","","","","","",325318,"","",305992,"","","","","",,"","","","","","","","",311623
-Jet Mix 3 (311G),485488,"","","","","",496089,"","","","","","",253074,"","","","","",274520,248417,"","","","","",249428,"","","","",227335,"","","","","","","","","","","",,"","","","","","",231977,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236966,"","","",233570,"","","","","","",243150,"","","","","","","","","","","","","",237495,"","","","","","","","","","","",224237,"","",223102,"","","","","",527507,"","","","","","","","",220346
-Tower (653G),"","","","","","",495218,"","","","","","",502763,"","","","","","",449896,"","","","","",447034,"","","","",318068,"","","","","","","","","","","",582634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317916,"","","","","","",302053,"","","","","","","","","","","","","",292891,"","","","","","","","","","","",317326,"","",297210,"","","","","",283545,"","","","","","","","",289058
-Left Side,"","","","","","",,"","","","","","","","","","","","","",,"","","","","",,"","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","","","",,"","","","","","","","","","","",,"","",,"","","","","",268369,"","","","","","","","",278176
{GCO} Wham Bam,"","","","","","",674564,"","","","","","","","","","","","","",525878,"","","","","",569908,"","","","",538881,"","","","","","","","","","","",528821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",583096,"","","","","","",549862,"","","","","","","","","","","","","",538530,"","","","","","","","","","","",502177,"","",491780,"","","","","",223721
-Jet Mix 4,"","","","","","",71212,"","","","","","","","","","","","","",69953,"","","","","",68569,"","","","",70563,"","","","","","","","","","","",67979,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70447,"","","","","","",71331,"","","","","","","","","","","","","",85821,"","","","","","","","","","","",69251,"","",93346,"","","","","",68079
-Water,"","","","","","",127649,"","","","","","","","","","","","","",123203,"","","","","",125883,"","","","",,"","","","","","","","","","","",124093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127556,"","","","","","","","","","","","","",128352,"","","","","","","","","","","",127472,"","",123101,"","","","","",124647
-Forest,"","","","","","",91700,"","","","","","","","","","","","","",91478,"","","","","",89503,"","","","",218084,"","","","","","","","","","","",91877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85488,"","","","","","","","","","","","","",89328,"","","","","","","","","","","",85982,"","",85640,"","","","","",83607
-Wombo Combo,"","","","","","",99856,"","","","","","","","","","","","","",100908,"","","","","",89706,"","","","",92563,"","","","","","","","","","","",92711,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102735,"","","","","","","","","","","","","",92941,"","","","","","","","","","","",92687,"","",88999,"","","","","",104721
-Lobster,"","","","","","",139945,"","","","","","","","","","","","","",185133,"","","","","",145893,"","","","",145130,"","","","","","","","","","","",153641,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138308,"","","","","","","","","","","","","",183738,"","","","","","","","","","","",143818,"","",137195,"","","","","",136901
-hand pain,"","","","","","",130860,"","","","","","","","","","","","","",111858,"","","","","",102880,"","","","",110441,"","","","","","","","","","","",106237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105422,"","","","","","","","","","","","","","","","","","","","","","","","","",108570,"","",113588,"","","","","",113161
{Revenge of MK} Escape,"","","","","","",159666,"","","","","","","","","","","","","",165239,"","","","","",160435,"","","","",164133,"","","","","","","","","","","",161506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157237,"","","","","","","","","","","","","","","","","","","","","","","","","",163653,"","",159221,"","","","","",158753
Gourmet Race,"","","","","","",178869,"","","","","","","","","","","","","",171680,"","","","","",168742,"","","","",162145,"","","","","","","","","","","",164555,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159792,"","","","","","","","","","","","","","","","","","","","","","","","","",157707,"","",171595,"","","","","",164033
-Skyhigh (RMLM-RRM),"","","","","","",126652,"","","","","","","","","","","","","",118880,"","","","","",132901,"","","","",112310,"","","","","","","","","","","",114357,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113156,"","","","","","","","","","","","","","","","","","","","","","","","","",112450,"","",151432,"","","","","",104357
-Hotbeat,"","","","","","",159680,"","","","","","","","","","","","","",145201,"","","","","",155107,"","","","",159565,"","","","","","","","","","","",151556,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141642,"","","","","","","","","","","","","","","","","","","","","","","","","",142102,"","",132917,"","","","","",124415
-Mecheye,"","","","","","",139230,"","","","","","","","","","","","","",122465,"","","","","",146891,"","","","",129252,"","","","","","","","","","","",124356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156603,"","","","","","","","","","","","","","","","","","","","","","","","","",146387,"","",144719,"","","","","",122023
-Cavios,"","","","","","",141602,"","","","","","","","","","","","","",155026,"","","","","",142606,"","","","",140569,"","","","","","","","","","","",142821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148445,"","","","","","","","","","","","","","","","","","","","","","","","","",141476,"","",128131,"","","","","",146893
-Tac Planet,"","","","","","",39301,"","","","","","","","","","","","","",32872,"","","","","",32613,"","","","",31825,"","","","","","","","","","","",32030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32616,"","","","","","","","","","","","","","","","","","","","","","","","","",31269,"","",30908,"","","","","",27340
-Floria,"","","","","","",108968,"","","","","","","","","","","","","",110473,"","","","","",112775,"","","","",102470,"","","","","","","","","","","",103822,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106526,"","","","","","","","","","","","","","","","","","","","","","","","","",111457,"","","","","","","","",107141
-Aqualiss,"","","","","","",197972,"","","","","","","","","","","","","",202356,"","","","","",190245,"","","","",191231,"","","","","","","","","","","",191623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191127,"","","","","","","","","","","","","","","","","","","","","","","","","",189745,"","","","","","","","",185946
-Halfmeme,"","","","","","",217573,"","","","","","","","","","","","","",219466,"","","","","",248111,"","","","",221119,"","","","","","","","","","","",230228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220929,"","","","","","","","","","","","","","","","","","","","","","","","","",223703,"","",205299,"","","","","",203177
{Milky Way Wishes} Marx,"","","","","","",171526,"","","","","","","","","","","","","",154154,"","","","","",154829,"","","","",145326,"","","","","","","","","","","",159038,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143523,"","","","","","","","","","","","","","","","","","","","","","","","","",142421,"","",144453,"","","","","",157374
Arena,"","","","","","","","","","","","","","","","","","","","",802309,"","","","","",803436,"","","","",771511,"","","","","","","","","","","",749764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",777018,"","","","","","","","","","","","","","","","","","","","","","","","","",800554,"","",587568,"","","","","",655357
