Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Quiz,79241,"","","","",97330,"","",49077,41774,"",41047,"","",41453,"","","","","","",62867,42444,43219,41207,"","","","",39031,"","",38415,"","",41118
Tiny Woods (3F),158523,"","","","",204524,"","",171267,107056,"",123608,"","",136594,"","","","","","","",148408,125890,101573,"","","","",107005,"","",120732,"","",134035
Thunderwave Cave (5F),427211,"","","","",322408,"","",401372,376343,"",361424,"","",346047,"","","","","","","",371014,333512,"","","","","",288512,"","",356051,"","",385507
Tiny Woods #2 (2 Missions),328481,"","","","",267862,"","",226483,251018,"","","","",227375,"","","","","","","",210590,253932,"","","","","",237281,"","",221555,"","",224645
Mt. Steel (9F) / Skarmory,740343,"","","","",521366,"","",438579,404734,"","","","",396606,"","","","","","","",336778,412055,"","","","","",412823,"","",427508,"","",427731
Thunderwave Cave #2 (3 Missions),1376542,"","","","",605767,"","",602666,560642,"","","","",607233,"","","","","","","",785024,546138,"","","","","",654841,"","",481532,"","",567760
Tiny Woods #3 (2 Missions),177827,"","","","",202499,"","",181796,144575,"","","","",169718,"","","","","","","",125628,185685,"","","","","",173966,"","",163059,"","",127106
Sinister Woods (12F),904446,"","","","",708067,"","",650638,817124,"","","","",587389,"","","","","","","",536952,580793,"","","","","",516058,"","",562644,"","",539066
Silent Chasm (9F),1357824,"","","","",759165,"","",881437,558498,"","","","",542689,"","","","","","","",404077,"","","","","","",546781,"","",619085,"","",604976
Mt. Thunder (10F),665881,"","","","",851481,"","",580729,652762,"","","","",715250,"","","","","","","",566359,"","","","","","",685633,"","",638063,"","",554162
Zapdos (3F),349232,"","","","",133537,"","",83876,226145,"","","","",194793,"","","","","","","",159356,"","","","","","",150812,"","",177120,"","",106021
Great Canyon (12F),796249,"","","","",657951,"","",648800,542534,"","","","",590142,"","","","","","","",670134,"","","","","","",750784,"","",601636,"","",476832
Lapis Cave (14F),1049077,"","","","",937851,"","",846782,916302,"","","","",867421,"","","","","","","",920167,"","","","","","",835747,"","",929921,"","",836399
Mt. Blaze (12F),483749,"","","","",423056,"","",405575,280984,"","","","",256951,"","","","","","","",269685,"","","","","","",236110,"","","","","",305731
Moltres (3F),343358,"","","","",235959,"","",156589,126660,"","","","",178218,"","","","","","","",210450,"","","","","","",148459,"","","","","",145280
Frosty Forest (9F),481205,"","","","",482007,"","",451092,356721,"","","","",497970,"","","","","","","",344759,"","","","","","",368911,"","","","","",398774
Articuno (5F),330231,"","","","",242413,"","",159656,151922,"","","","",59046,"","","","","","","","","","","","","","",144210,"","","","","",168298
Mt. Freeze (15F),550023,"","","","",746547,"","",719748,669353,"","","","",613778,"","","","","","","","","","","","","","",570717,"","","","","",
Ninetales (5F),441620,"","","","",182702,"","",200267,139494,"","","","",150219,"","","","","","","","","","","","","","",149427,"","","","","",652183
Thunderwave Cave #3 (3 Missions),517482,"","","","",454357,"","","",410574,"","","","",478313,"","","","","","","","","","","","","","",448202,"","","","","",461664
Uproar Forst (10F),997249,"","","","",809977,"","","",604856,"","","","",675497,"","","","","","","","","","","","","","",544214,"","","","","",539607
2 Chestnuts,656075,"","","","",676451,"","","",486073,"","","","",192359,"","","","","","","","","","","","","","",580647,"","","","","",189001
Mt. Steel #2 (4 Missions),559154,"","","","",403943,"","","",370606,"","","","",340047,"","","","","","","","","","","","","","",351004,"","","","","",390817
Tiny Woods #4 (2 Missions),301321,"","","","",386000,"","","",243471,"","","","",256827,"","","","","","","","","","","","","","",359024,"","","","","",317402
Magma Cavern (23F),1972470,"","","","",1346144,"","","",1198943,"","","","",982061,"","","","","","","","","","","","","","",1053681,"","","","","",1015802
Groudon (3F),"","","","","",238655,"","","",169296,"","","","",154314,"","","","","","","","","","","","","","",125250,"","","","","",130249
Sky Tower (25F),"","","","","",1505151,"","","",1363471,"","","","",1401776,"","","","","","","","","","","","","","","","","","","","",1329107
Rayquaza (9F),"","","","","",336682,"","","",321957,"","","","","","","","","","","","","","","","","","","","","","","","","",305895
End,"","","","","",406249,"","","",338709,"","","","","","","","","","","","","","","","","","","","","","","","","",337917
