Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Intro,"",32077,27993,"",28143,28547,28107,28385,27935,28042,"","",26977,26470,28177,28642,"",25223,29267,"",29069,23352,26845,24692,28146,24184,22860,23105,"",26380,25841,23896,22689,"","","","",23830,"",31204,24940
Gardens,"","","","",359609,"","",481953,"",521039,"","","",428059,384008,"","","","","",363521,368525,347219,337024,385677,324314,375902,"","",350797,"","","","","","","",319390,"",340488,370477
High Street,"","","","",286031,"","",275034,"",251420,"","","",287963,285366,"","","","","",235084,233136,250062,"","","",229088,"","",215241,"","","","","","","",229448,"",290969,232828
Back Gardens,"","","","","","","",418308,"",424500,"","","",569737,468401,"","","","","","",450178,385795,"","","",417691,"","",370087,"","","","","","","",321475,"",361543,331961
Pub,"","","","","","","",409652,"",411701,"","","","",397451,"","","","","","",433369,"","","","",344329,"","",347527,"","","","","","","",315558,"",302278,288298
Get in village,"","","","","","","",54021,"",46265,"","","","",25387,"","","","","","",36847,"","","","",33441,"","",34593,"","","","","","","",32430,"",25703,25041
Deliver Bell,"","","","","","","",128740,"",102889,"","","","",99400,"","","","","","",113048,"","","","",94604,"","",72632,"","","","","","","",74118,"",76271,70862
Thrown over fence,"","","","","","","",451609,"",364727,"","","","",339491,"","","","","","",386898,"","","","",388373,"","",321448,"","","","","","","",357525,"",487134,311097
Flowers,"","","","","","","",375484,"",437885,"","","","",256105,"","","","","","",337827,"","","","",297600,"","",348308,"","","","","","","",309207,"",531191,254581
Cross out everything,"","","","","","","",253321,"",316835,"","","","",212095,"","","","","","",236972,"","","","",201216,"","",368257,"","","","","","","",189437,"","",202564
Crowned,"","","","","","","",152827,"",194903,"","","","","","","","","","","",111953,"","","","",121937,"","","","","","","","","","",109033,"","",115792
