Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
Your Finest Hour,"","",345357,"",336886,344235,346118,"","","",342916,"","",363496,"","",331033,342114,334891,331235,"",324715,"","","",311325,"","","","","","",311971,"",311201,"",0,"",294746,"",319764,"","","",314276,306005,306679,"",300596,310005,301549,297509,297714,318851,304668,305617,316214,298614,"",296557,312984,300725,301640,329705,303296,319893,300663,"",303543,"","",304607,305481,305864,301947,293359,296457,302546,301549,305020,295909,294502,303238,299284,290499,302011,290688,299308,293739,296652,287955,304064
Into the Breach,"","",214242,"",220389,223162,224731,"","","",242513,"","",214242,"","",224017,"",245450,237604,"",217838,"","","",189232,"","","","","","",189200,"",199545,"",490124,"",187204,"",196394,"","","",178963,"",186824,"",180417,192318,178175,177706,170262,187284,"",176847,"",178373,"",178778,"",181050,177434,"",186159,185062,184175,"",181803,"","",186110,190398,"",183722,"",180637,177424,186814,191016,185807,174321,171512,174323,172478,169926,175761,173920,171948,174783,172483
Seaside Stowaway,"","",273474,"",193323,184735,180706,"","","",189705,"","","","","",180706,"",191564,"","",192190,"","","",181675,"","","","","","",169004,"",169368,"",172690,"",176637,"",175063,"","","",175610,"",171758,"",173720,173017,175968,178849,175061,180381,"",170555,"",171877,"",173907,"",173508,168918,"",177559,178230,172551,"",172910,"","",180535,177657,"",176235,"",168961,170754,169227,173728,175180,173811,"",167369,168948,166950,174025,168022,169903,168447,170257
Special Cargo,"","",625811,"",232305,226921,"","","","",189988,"","","","","",186344,"",198032,"","",209076,"","","",235593,"","","","","","",164743,"","","",165268,"",157393,"","","","","",176722,"",159091,"","",143243,152267,144804,143099,"","",148805,"",152380,"",148512,"",145751,145959,"",135934,"",153911,"",153993,"","",152713,154889,"",154998,"",150290,139566,148543,154820,158121,153101,"",149112,"",143284,140177,138573,135209,140935,136083
Eye of the Storm,"","",475347,"","","","","","","",317935,"","","","","",339400,"",336588,"","",313887,"","","",275531,"","","","","","",260927,"","","",262082,"",259847,"","","","","","","","","","",304197,"",264354,260303,"","",273987,"","","","","",267149,272610,"",271395,"",254571,"","","","",264046,283234,"",266399,"",262265,253163,261332,244998,255602,"","","","",245715,248360,242632,246553,260252,254291
A Chance Meeting,"","",494984,"","","","","","","",367868,"","","","","",358968,"",303886,"","",322738,"","","",261194,"","","","","","",249503,"","","",250463,"","","","","","","","","","","","",251618,"",247763,252366,"","",254924,"","","","","",260287,250584,"",253176,"",249788,"","","","",252066,254830,"",250758,"",261632,237836,232017,254146,"","","","","",232628,242869,230446,240958,251849,238176
Rough Landing,"","",901390,"","","","","","","","","","","","","",835865,"",833324,"","",858911,"","","",760485,"","","","","","",702986,"","","",654345,"","","","","","","","","","","","",732188,"",687914,674066,"","",655931,"","","","","",676932,654184,"",623390,"",653865,"","","","",613084,653302,"",665631,"","",624812,"","","","","","","",671662,660122,581193,747423,589748,614778
The Golden Lion,"","",815250,"","","","","","","","","","","","","",557037,"",540969,"","",611004,"","","",496039,"","","","","","",479514,"","","","","","","","","","","","","","","","",460125,"",461515,427561,"","",449724,"","","","","",443936,444339,"",454120,"",442025,"","","","",457995,488830,"",440880,"","",452634,"","","","","","","",436895,443081,434535,427664,447858,444911
Operation Repunzel,"","","","","","","","","","","","","","","","","","","","","","","","","",417595,"","","","","","","","","","","","","","","","","","","","","","","",419049,"",381955,"","","",361261,"","","","","",386758,477662,"","","",364139,"","","","",386248,365931,"",360213,"","",353227,"","","","","","","","","",350487,356524,352593,350241
Nijmegen Bridge,"","","","","","","","","","","","","","","","","","","","","","","","","",257139,"","","","","","","","","","","","","","","","","","","","","","","",236106,"",242998,"","","",230510,"","","","","",236086,221413,"","","",233251,"","","","",244246,235367,"",240977,"","",239618,"","","","","","","","","",241774,221639,229164,222904
Yard by Yard,"","","","","","","","","","","","","","","","","","","","","","","","","",283078,"","","","","","","","","","","","","","","","","","","","","","","",270909,"",253023,"","","",256353,"","","","","",238013,238832,"","","",231774,"","","","",242660,258557,"",244595,"","",229421,"","","","","","","","","",230557,228612,225283,217549
