Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
MKS,"","","",121347,121398,"",120973,120414,120843,120883,120772,120970,121698,"",121082,"","",120848
WP,"","","",127227,126518,"",126839,"",126475,126628,126928,126736,127073,"",126885,"","",126819
SSC,"","","",140163,140443,"",140011,"","",140152,140124,139896,"","",140269,"","",140490
TR,"","","",141232,140477,"",140588,"","","",140828,140794,"","","","","",140912
MC,"","","",134602,134937,"",136469,"","","",134815,135219,"","","","","",134652
TH,"","","",154936,154571,"","","","","",154105,"","","","","","",154315
TM,"","","",146915,146759,"","","","","",146782,"","","","","","",146628
SGF,"","","",148176,147275,"","","","","","","","","","","","",146808
SA,"","","",149134,149086,"","","","","","","","","","","","",148637
DS,"","","",145188,146315,"","","","","","","","","","","","",145367
E̡͈̜̮͕̻̫̹͈͕̳̙ͥ̿͐ͪͣ͗ͮ̄ͬ͗͆͗ͩ̾ͨ̔́͢͝,"","","",148972,149067,"","","","","","","","","","","","",149067
MW,"","","",135139,135740,"","","","","","","","","","","","",133148
CC,"","","",150462,149632,"","","","","","","","","","","","",151506
BDD,"","","",141909,141102,"","","","","","","","","","","","",141142
BC,"","","",151534,151090,"","","","","","","","","","","","",151433
RR,"","","",149329,148597,"","","","","","","","","","","","",148688
