Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
-1,,"","","","","","","","","","","","",,"","","","","","",,12475,"",13063,11989,"",12400,"",12209,"",13459,13469,13693,"",15173,14083,12525,"",13702,"",12537,13175
{Iceberg}2,,"","","","","","","","","","","","",,"","","","","","",,21663,"",21141,"","",27311,"","","",21807,22022,11925,"","","",13051,"",10545,"",11286,13818
-1,,"","","","","","","","","","","","",,"","","","","","",,"","",18451,"","",17775,"","","","",18830,"","","","",25624,"",16803,"",14501,15845
{Metal Plant}2,,"","","","","","","","","","","","",,"","","","","","",,"","",21867,"","",17103,"","","","",16776,"","","","",11519,"",10141,"","",11161
-1,,"","","","","","","","","","","","",,"","","","","","",,"","",16410,"","",16143,"","","","",15823,"","","","",14358,"","","","",14781
{Dance Party}2,,"","","","","","","","","","","","",,"","","","","","",,"","",16140,"","",16029,"","","","",5902,"","","","",6843,"","","","",6451
-1,,"","","","","","","","","","","","",,"","","","","","",,"","",19343,"","",18466,"","","","",18148,"","","","",18478,"","","","",16665
{Pier}2,,"","","","","","","","","","","","",,"","","","","","",,"","",18776,"","",17625,"","","","",13039,"","","","",13126,"","","","",13873
-1,,"","","","","","","","","","","","",,"","","","","","",,"","",15920,"","",15697,"","","","",18015,"","","","",14165,"","","","",14471
{Pyramid}2,,"","","","","","","","","","","","",,"","","","","","",,"","",16171,"","",17412,"","","","",10770,"","","","",10826,"","","","",10527
-1,,"","","","","","","","","","","","",,"","","","","","",,"","","","","",18760,"","","","",18741,"","","","",26475,"","","","",25329
{Windmill}2,,"","","","","","","","","","","","",,"","","","","","",,"","","","","",27538,"","","","",10227,"","","","",13539,"","","","",13482
-1,,"","","","","","","","","","","","",,"","","","","","",,"","","","","",13750,"","","","",13050,"","","","",12503,"","","","",13729
{Old Mansion}2,,"","","","","","","","","","","","",,"","","","","","",,"","","","","",13897,"","","","",7669,"","","","",9625,"","","","",6248
-1,,"","","","","","","","","","","","",,"","","","","","",,"","","","","",17244,"","","","",15236,"","","","","","","","","",14907
{Waterfall}2,,"","","","","","","","","","","","",,"","","","","","",,"","","","","",17174,"","","","",8308,"","","","","","","","","",8226
-1,,"","","","","","","","","","","","",,"","","","","","",,"","","","","",12817,"","","","",12533,"","","","","","","","","",11710
{Rooftops}2,,"","","","","","","","","","","","",,"","","","","","",,"","","","","",12922,"","","","",7041,"","","","","","","","","",7064
-1,,"","","","","","","","","","","","",,"","","","","","",,"","","","","",14122,"","","","",10574,"","","","","","","","","",9717
{The Farm}2,4721,9534,1631640,"","","","","","","","","","",1768013,"","","","","","",1728091,"","","","","",9526,"","","","",4723,"","","","","","","","","",4760
