Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms)
Childhood,"","","","","",138334,122215,121967,"","","","",121603,"","","","","","","","","",117244,"",121975,"","","","","",121603,"",123210,"","","","","","","","","","","","","","",121366,"","","","",118675,"","",118792,"",116863,"",121663,121018,121911,"","","","","","","",122165,"","","","","","","","","","",119673,"",123140,120102,"","",118038,118133,"","","","",121161,118854,120691,"","",119464,"","","","","","",120822,"","","",116630,"","","","","","","","","","","","","","","","","","","","","","","","","",115627
Guild Training,"","","","","",337810,323729,323500,"","","","",318053,"","","","","","","","","",314532,"","","","","","","",319927,"",316832,"","","","","","","","","","","","","","",311643,"","","","","","","","","","","",318084,310878,314596,"","","","","","","",325342,"","","","","","","","","","",309286,"","",312522,"","",314531,"","","","","","","",310069,"","",309053,"","","","","","","","","","",305017,"","","","","","","","","","","","","","","","","","","","","","","","","",308429
Wasp Menace,"","","","","",117592,92446,92604,"","","","",91322,"","","","","","","","","",93541,"","","","","","","",92276,"",90262,"","","","","","","","","","","","","","",89874,"","","","","","","","","","","",97882,92538,"","","","","","","","",90238,"","","","","","","","","","",90413,"","",92824,"","",92793,"","","","","","","",92091,"","",90928,"","","","","","","","","","",93464,"","","","","","","","","","","","","","","","","","","","","","","","","",87172
Protect Orchard Farm,"","","","","",454119,327355,327087,"","","","",326694,"","","","","","","","","",324869,"","","","","","","","","",351955,"","","","","","","","","","","","","","",322826,"","","","","","","","","","","",325477,316728,"","","","","","","","",322082,"","","","","","","","","","",314345,"","",323937,"","",315577,"","","","","","","",311272,"","",307578,"","","","","","","","","","",306327,"","","","","","","","","","","","","","","","","","","","","","","","","",300260
Trader Escort,"","","","","",427583,357678,356463,"","","","",358571,"","","","","","","","","",360925,"","","","","","","","","",372668,"","","","","","","","","","","","","","",336745,"","","","","","","","","","","",369924,350262,"","","","","","","","",348855,"","","","","","","","","","",340856,"","",347650,"","","","","","","","","","",354917,"","",334312,"","","","","","","","","","",333335,"","","","","","","","","","","","","","","","","","","","","","","","","",339734
Find the Bandit Seeress,"","","","","",481251,375696,374291,"","","","",377100,"","","","","","","","","",357430,"","","","","","","","","",357430,"","","","","","","","","","","","","","",382377,"","","","","","","","","","","","","","","","","","","","","",357430,"","","","","","","","","","",357430,"","",374911,"","","","","","","","","","","","","",357433,"","","","","","","","","","",343272,"","","","","","","","","","","","","","","","","","","","","","","","","",333523
Find the Archaeologist,"","","","","",135112,106503,0,"","","","",97939,"","","","","","","","","",101859,"","","","","","","","","",101648,"","","","","","","","","","","","","","",98854,"","","","","","","","","","","","","","","","","","","","","",98078,"","","","","","","","","","",94834,"","",99892,"","","","","","","","","","","","","",80140,"","","","","","","","","","",80219,"","","","","","","","","","","","","","","","","","","","","","","","","",94655
White Balverine,"","","","","",368236,295949,405634,"","","","",295138,"","","","","","","","","",284669,"","","","","","","","","",281708,"","","","","","","","","","","","","","",286291,"","","","","","","","","","","","","","","","","","","","","",304292,"","","","","","","","","","",287659,"","",286384,"","","","","","","","","","","","","",280103,"","","","","","","","","","",282694,"","","","","","","","","","","","","","","","","","","","","","","","","",272209
The Arena,"","","","","",1255937,1046274,983416,"","","","",980470,"","","","","","","","","",974083,"","","","","","","","","",902792,"","","","","","","","","","","","","","",877286,"","","","","","","","","","","","","","","","","","","","","",890293,"","","","","","","","","","",889483,"","",893725,"","","","","","","","","","","","","",877985,"","","","","","","","","","",836220,"","","","","","","","","","","","","","","","","","","","","","","","","",855111
Rescue the Archaeologist,"","","","","",411623,"",256179,"","","","",253045,"","","","","","","","","",242472,"","","","","","","","","",247371,"","","","","","","","","","","","","","",230149,"","","","","","","","","","","","","","","","","","","","","",288950,"","","","","","","","","","",264096,"","",260848,"","","","","","","","","","","","","",244262,"","","","","","","","","","",259255,"","","","","","","","","","","","","","","","","","","","","","","","","",241918
