Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Perfume 1,"",87388
-Perfume 2,"",57011
-Perfume 3,"",47707
-Perfume 4,"",73116
-Perfume 5,"",54414
-Perfume 6,"",41881
-Perfume 7,"",53225
-Perfume 8,"",41463
-Perfume 9,"",33411
-Perfume 10,"",65956
-Perfume 11,"",56269
{A-maze-ing Perfumes! 〔12〕}Perfume 12,"",56862
-Lipstick 1,"",32930
-Lipstick 2,"",35109
-Lipstick 3,"",44758
-Lipstick 4,"",48569
-Lipstick 5,"",53215
{Lipsticks! 〔6〕}Lipstick 6,"",34746
-Purse 1,"",50541
-Purse 2,"",35087
-Purse 3,"",61454
-Purse 4,"",92013
-Purse 5,"",87383
{Purses! 〔6〕}Purse 6,"",54183
-Shoe 1,"",14954
-Shoe 2,"",18124
-Shoe 3,"",24218
-Shoe 4,"",18892
-Shoe 5,"",22338
-Shoe 6,"",31995
-Shoe 7,"",32273
-Shoe 8,"",31987
-Shoe 9,"",51225
-Shoe 10,"",52355
{Shoes! 〔11〕}Shoe 11,"",87300
-Necklace 1,"",68136
-Necklace 2,"",68321
-Necklace 3,"",67245
-Necklace 4,"",48222
-Necklace 5,"",99479
-Necklace 6,"",29160
-Necklace 7,"",36090
-Necklace 8,"",74391
-Necklace 9,"",58294
-Necklace 10,"",37201
-Necklace 11,"",49124
{Necklaces! 〔12〕}Necklace 12,"",56205
-Shirt 1,"",17356
-Shirt 2,"",26137
-Shirt 3,"",19143
-Shirt 4,"",10938
-Shirt 5,"",71372
-Shirt 6,"",11025
-Shirt 7,"",22108
-Shirt 8,"",102435
-Shirt 9,"",45273
-Shirt 10,"",26093
-Shirt 11,"",102463
-Shirt 12,"",24128
-Shirt 13,"",34113
-Shirt 14,"",25274
{Shirts! 〔15〕}Shirt 15,"",40943
-Skirt 1,"",34725
-Skirt 2,"",88368
-Skirt 3,"",29161
-Skirt 4,"",39126
-Skirt 5,"",32156
-Skirt 6,"",32148
-Skirt 7,"",53285
-Skirt 8,"",44201
-Skirt 9,"",35115
-Skirt 10,"",41247
{Skirts! 〔11〕}Shirt 11,"",67491
-Backpack 1,"",63051
-Backpack 2,"",62702
{Backpacks! 〔3〕}Backpack 3,"",50190
