Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
-Card Flip,81622,"","","",154077,"","","",126623,102868,119564,"",107767,126467,"","",113050
-Lucky Launch,38191,"","","",38940,"",38968,"",43202,"","","","",43540,"","",46549
-Shit steps,"","","","",252306,"","","","","","","","",95819,"","",120527
-Risky Rail,"","","","",43662,"","","","","","","","",185067,"","",127997
-RNG YIPPEE,"","","","",267783,"","","","","","","","",134825,"","",71053
-RNG YIPPEE 2,"","","","",45633,"","","","","","","","",89376,"","",44672
-Back Attack,"","","","",65406,"","","","","","","","",52341,"","",116804
-Chin-Up Champ,"","","","",25996,"","","","","","","","",26240,"","",28993
-Walk Off (celebrate FE),"","","","",45587,"","","","","","","","",48159,"","",51855
-Baloon Buggies,"","","","",76981,"","","","","","","","",77154,"","",76305
-Pearl Plunder,"","","","",46195,"","","","","","","","",46884,"","",45918
-Lofty Leap,"","","","",83634,"","","","","","","","",182096,"","",88239
-Cry Baby,"","","","",59656,"","","","","","","","",65183,"","",59725
-Shutterpup (all pics displayed),"","","","",59672,"","","","","","","","",59933,"","",57519
-Space Race,"","","","",47062,"","","","","","","","",45671,"","",47051
-Tropical Punch,"","","","",17898,"","","","","","","","",49850,"","",37011
-Ball Brawl,"","","","",30723,"","","","","","","","",85337,"","",100511
-Hammerheads,"","","","",42249,"","","","","","","","",84726,"","",43386
-Spotlight,"","","","",61255,"","","","","","","","",49254,"","",42644
-Barrel Daredevil,"","","","",18641,"","","","","","","","",18418,"","",17636
-Chopper,"","","","",46706,"","","","","","","","",51415,"","",44914
-Saucer (only if zoom),"","","","",73479,"","","","","","","","",91496,"","",32223
-Goal,"","","","",61522,"","","","","","","","",64330,"","",63799
-Mazed Dazed,"","","","",45331,"","","","","","","","",44529,"","",41950
-Face-Off,"","","","",36570,"","","","","","","","",37048,"","",37565
-Stopwatch (after reveal),"","","","",28072,"","","","","","","","",19562,"","",26961
-Cups,"","","","",88808,"","","","","","","","",94254,"","",86886
-Feathers,"","","","",46799,"","","","","","","","",46674,"","",46570
-Sheep,"","","","",57033,"","","","","","","","",30548,"","",44642
-FUCK FUCK FUCK FUCK,"","","","",83302,"","","","","","","","",42038,"","",42102
-Space Brawl,"","","","",45964,"","","","","","","","",45551,"","",45270
-Wii Fit ski,"","","","",28841,"","","","","","","","",32338,"","",32065
-Chopping,"","","","",26472,"","","","","","","","",21692,"","",20686
-Face puzzle,"","","","",42728,"","","","","","","","",43613,"","",43415
-Smile snap (after count),"","","","",27222,"","","","","","","","",31972,"","",56350
-Flaggrab,"","","","",23275,"","","","","","","","",27141,"","",23632
