Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Release,,300317,370156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300510,"",295742
Old Friends,"","","","",166753,127260,133483,"","","","","",140704,"","",130793,"","","","","","","",136682,"","","",127224,"","","","","","","","","","",126612,"","",120199,"",121080,"","","","","","",124682,"","","","","",121979,"",121308
Be Like Water,"","","","",82036,81009,83036,"","","","","",79285,"","",80786,"","","","","","","",79491,"","","",78360,"","","","","","","","","","",79609,"","",80065,"",83010,"","","","","","",79276,"","","","","",82271,"",79072
Back in The Game,"","","","",388099,382404,"","","","","","","","","",317088,"","","","","","","",331578,"","","",416661,"","","","","","","","","","",327778,"","",331536,"",374508,"","","","","","",313887,"","","","","","","",345341
Savant Extraordinaire,"","","","",92473,76920,"","","","","","","","","",140767,"","","","","","","",86042,"","","","","","","","","","","","","","",72078,"","",70325,"",69670,"","","","","","","","","","","","","","",71111
Benefactor,"","","","",247037,247885,"","","","","","","","","",264932,"","","","","","","",243128,"","","","","","","","","","","","","","","","","","","",236478,"","","","","","","","","","","","","","",241909
Fly Trap,"","","","",455616,"","","","","","","","","","","","","","","","","","",433582,"","","","","","","","","","","","","","","","","","","",434651,"","","","","","","","","","","","","","",375515
Sanctuary,"","","","",195358,"","","","","","","","","","","","","","","","","","",190806,"","","","","","","","","","","","","","","","","","","",183034,"","","","","","","","","","","","","","",183801
Encroachment,"","","","",117204,"","","","","","","","","","","","","","","","","","",112979,"","","","","","","","","","","","","","","","","","","",122990,"","","","","","","","","","","","","","",119698
Vive La Resistance,"","","","",343227,"","","","","","","","","","","","","","","","","","",276525,"","","","","","","","","","","","","","","","","","","",257803,"","","","","","","","","","","","","","",261149
Prisoner X,"","","","",337860,"","","","","","","","","","","","","","","","","","",338432,"","","","","","","","","","","","","","","","","","","",334189,"","","","","","","","","","","","","","",366307
Kingdom Come,"","","","",309084,"","","","","","","","","","","","","","","","","","",319728,"","","","","","","","","","","","","","","","","","","",301744,"","","","","","","","","","","","","","",306624
Family Matters,"","","","",226247,"","","","","","","","","","","","","","","","","","",194419,"","","","","","","","","","","","","","","","","","","",197704,"","","","","","","","","","","","","","",228605
Tickets Please,"","","","",287973,"","","","","","","","","","","","","","","","","","",215324,"","","","","","","","","","","","","","","","","","","",229743,"","","","","","","","","","","","","","",219151
The Shard,"","","","",466791,"","","","","","","","","","","","","","","","","","",527034,"","","","","","","","","","","","","","","","","","","",517812,"","","","","","","","","","","","","","",448542
