Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms)
Big Smoke,,"","",191159,"",191353,189374,"",197504,189516,"",191117,"","","","",191300,"","",196674,191900,189701,"",188825,187645,"",186417,"","",199401,186036,193991,187799,187852,"",193698,187861,"",186910,190215,"",193271,195796,"","","","",192398,197109,194861,"",189327,"",198283,"",190669,"",190788,203072,"","","",191647,"","","","",189182,191759,"",201289,"","","",196344,"","",190733,198062,184259,200388,194287,186642,"","",188450,192334,"",201756,"",201356,"",193597,189189,"","",191946,193130,190947,"","",196326,"",194880,"","","","",193466,"","","",195799,"",187954,187929,"",189188,"",197312,"","","","",196888,203539,192572,"",195033,"",194770,"","",185596,195646,191388,192162,193212,"",198275,"",198125,183663,191072,"",201699,188499,188765,191954,"",192353,"",195510,"","","","",187213,,192148,,"","",195570,"","",188221,194041,187722,,196801,"","","","",187207,186675,"",194224,196486,190668,"","",187050,190012,"",192746,192793,191781,187147,192885,192232,"",,185694,195955,189903,"",192390,200245,"",184817,"","",191977,"",192007,"","","",200482,200404,200782,"",188834,"",195399,190393,"",188286,187099,196848,190676,"","","",188744,186990,"",197874,186285,192434,186961,"",201142,191496,196023,"",192601,"",193758,"","",192495,"",197536,198678,194192,201762,"",195536,204246,"","",190418,192544,200966,"",191574,188845,203590,190160,"",184537,192089,"",185474,"","",183509,182212,"",196572,"",187954,188938,"",189813,188654,"","","","","",185980,"","",195255,"","","","",194896,194145,185479,181919,181200,"",187553,"",191496,184820,185369,184670,185192,"","","",183740,191838,"","",181979,185137
Ryder,,"","",159877,"",147615,143447,"",141246,139935,"",145359,"","","","",149190,"","",137359,147001,136378,"",146400,137129,"",141507,"","",141395,140545,141621,136801,"","",143728,139907,"",136280,137920,"",150060,152671,"","","","",136753,151697,140170,"",136469,"",137321,"",136148,"",138228,141201,"","","",136212,"","","","",137850,139139,"",152057,"","","",136941,"","",137877,139142,137658,139534,136918,140498,"","",138083,153671,"",137709,"",135459,"",142794,144256,"","",138095,158302,135512,"","",138692,"",142326,"","","","",136341,"","","",137690,"",140544,144094,"",148484,"",143949,"","","","",137474,154311,146240,"",141732,"",136973,"","",136774,138337,137801,139055,140685,"",147489,"",139541,140138,147739,"",139562,149311,135939,135653,"",138099,"",137046,"","","","","",338003,138829,,"","",134366,"","",148829,137765,147728,331288,134101,"","","","",139168,141977,"",142790,138172,135909,"","",136112,134400,"","",136000,141771,135955,153122,136983,"",321319,134972,134147,135177,"",137670,133509,"",132915,"","",140888,"",134437,"","","",134060,134392,136181,"",136847,"","",134383,"",135986,139046,134890,"","","","",133750,133790,"",140741,137787,137162,135676,"",133792,135383,134918,"",136816,"",133897,"","",133895,"",132849,"",133385,"","",135114,133396,"","",135036,134365,133571,"",134694,138204,134476,138010,"",136751,138611,"",133323,"","",134148,135661,"",135784,"",136815,146159,"",135300,135146,"","","","","",244936,"","",135379,"","","","",131931,136722,135147,133698,136148,"",133240,"",133275,133509,136547,136908,132727,"","","",139736,138690,"","",135989,133069
Tagging up Turf,,"","",161323,"",150326,154538,"",163478,156364,"",155963,"","","","",158281,"","",157390,155100,155800,"",152388,161309,"",157660,"","",154163,151122,152949,156598,"","",152993,154525,"",164692,158548,"",156453,157110,"","","","",159903,157063,"","",154551,"",153386,"",154054,"",162848,155893,"","","",164710,"","","","",160383,149669,"",153711,"","","",150369,"","",159075,162727,151306,150747,154118,157815,"","",160998,156223,"",158331,"",158734,"",157020,160936,"","",166956,162055,159734,"","",159337,"",159243,"","","","",158950,"","","",156478,"",160701,161233,"",152769,"",156089,"","","","",158531,159345,152873,"",161778,"",153348,"","",152517,150210,152304,155370,156958,"",152383,"",150675,153088,150888,"",158385,158139,153385,154631,"",161228,"",152277,"","","","","",158489,155410,488793,"","",149155,"","",158684,156304,160865,151771,155692,"","","","",153368,154491,"",149593,151764,155661,"","",156785,152805,"","",161201,161322,156240,150759,156209,"",154417,151277,150246,153897,"",152631,151697,"",154678,"","",150191,"",151441,"","","",150471,153710,151734,"",153073,"","",149578,"",149586,152418,157822,"","","","",147848,156285,"",154848,151748,156761,156471,"",155115,152182,154954,"",155941,"",164884,"","",158579,"",149731,"",149840,"","",149344,153272,"","","",152478,150138,"",151091,155707,155476,159281,"",148360,155566,"",154347,"","",168733,155146,"",148112,"",148439,149531,"",148702,149530,"","","","","",153651,"","",154988,"","","","",151795,150043,148519,150109,151076,"",150809,"",154025,155709,150606,153761,153713,"","","","",154864,"","",155207,147003
Cleaning the Hood,,"","",120325,"","",111622,"",111152,102074,"",116859,"","","","","","","","",131149,104646,"",117425,"","",114056,"","",114071,111201,117331,112886,"","",102822,110792,"",107735,105017,"",103196,113007,"","","","","",127704,"","",129068,"",111103,"",123848,"",109797,106753,"","","",119156,"","","","","",115941,"",103098,"","","",105521,"","",111451,116208,111406,117003,112791,111108,"","",120199,113622,"",112603,"",112043,"",101463,106985,"","",113509,114616,107735,"","",110741,"",109938,"","","","",104036,"","","",108024,"",107346,120079,"",111490,"",114241,"","","","",139684,110393,123192,"",110682,"",103756,"","",130508,105530,120592,"",116380,"",121386,"",107443,113463,114435,"","",108640,114134,108382,"",103615,"",106633,"","","","","",117651,112838,,"","",113200,"","",108197,107174,114271,"",107798,"","","","",111939,105791,"",104333,112960,103744,"","",112089,121583,"","",112806,110622,112097,111983,110561,"",,108798,103196,107722,"",114258,101232,"",100013,"","",110388,"",111714,"","","",103782,107887,101294,"",107488,"","",106189,"",128436,107722,104233,"","","","",110390,111732,"","",110483,106235,108485,"","",103275,111590,"",103936,"",102679,"","",104071,"",115364,"",101856,"","",108592,101839,"","","",103104,122200,"",110829,108721,107408,109045,"",112731,114554,"",107657,"","",101746,97578,"",109622,"",111388,101276,"","",102026,"","","","","",101137,"","",115553,"","","","",104549,109562,108455,"",101185,"",98640,"",111978,107625,111384,"",106607,"","","","","","","",111591,103570
Drive-Thru,,"","",81480,"","",100811,"",82979,95118,"",84572,"","","","","","","","",88923,91636,"",79750,"","",107596,"","",81527,89858,83680,83259,"","",88925,82793,"",87797,90139,"",78485,83229,"","","","","",88719,"","",91441,"",111262,"",88220,"","",78532,"","","",78532,"","","","","",85925,"",90605,"","","",76565,"","",84288,103478,91712,78816,80637,83586,"","",84759,80867,"",77828,"",77931,"",78675,79563,"","",78112,80652,89437,"","",78359,"",94752,"","","","",88238,"","","",76801,"",96455,88851,"",81504,"",85906,"","","","",76551,75861,85771,"",78550,"",92292,"","",99937,86067,85676,"",75175,"",81199,"",84959,104045,84065,"","",88642,86623,90430,"",93539,"",82734,"","","","","",85044,78858,195110,"","",78748,"","",88841,"",92245,"",78160,"","","","",89961,93301,"",88456,92914,95148,"","",79096,79432,"","",84755,99185,76984,90250,82917,"",215805,85785,75756,122226,"",79609,87483,"",85758,"","",79125,"",85005,"","","",91025,74373,76978,"",92988,"","",95714,"",77240,94399,87571,"","","","",83181,76617,"","",98155,84913,78018,"","",84499,85583,"",87271,"",84874,"","",79746,"",80686,"",76239,"","",80627,86489,"","","",83072,75600,"",91587,80639,78783,78019,"",84351,80124,"",83728,"","",83445,85882,"",78860,"",76470,79515,"","",88315,"","","","","",84759,"","",77969,"","","","",77783,76099,98051,"",85600,"",73760,"",75711,81298,75179,"",84390,"","","","","","","",74103,87518
Nines and AK's,,"","",195722,"","",196019,"",200122,199279,"",202134,"","","","","","","","",195962,197312,"",194834,"","",193499,"","",197081,196052,195211,193572,"","",195458,197960,"",198015,199371,"",201353,198201,"","","","","",204893,"","",197235,"",198672,"",196588,"","",194380,"","","",201480,"","","","","",198107,"",200542,"","","",198764,"","",195926,196347,196737,198157,197597,201166,"","",196893,198423,"",203352,"",194889,"",195301,204255,"","",194709,196626,195209,"","",196783,"",197938,"","","","",192864,"","","",196238,"","",203992,"",194345,"",198879,"","","","",200140,198890,198145,"",196784,"",203272,"","",197801,196874,193944,"",199684,"",198390,"",197504,195171,196642,"","",193645,194800,192303,"",193848,"",191459,"","","","","",199844,194101,202840,"","",197331,"","",201006,"",198003,"",198841,"","","","",193734,193542,"",192180,193132,194915,"","",199387,196036,"","",193930,197424,197177,"",193870,"",,193737,194115,190675,"",199606,197596,"",193879,"","",196603,"",193055,"","","",195536,191792,197339,"",197170,"","",191537,"",197031,197853,194094,"","","","",196552,197781,"","",193202,193029,197083,"","",200086,194588,"","","",192016,"","",191340,"",195487,"",193537,"","",199042,193741,"","","",192540,199233,"",200249,193524,195381,198639,"",196220,192135,"",193102,"","",189996,188654,"",191199,"",194397,193993,"","",192884,"","","","","",193912,"","",194179,"","","","",191511,193957,195028,"",191997,"",191639,"",195986,193272,195744,"",197096,"","","","","","","",194895,190107
OG Loc,,"","",231945,"","",228204,"",230030,232230,"",225116,"","","","","","","","",240081,236313,"",225866,"","",231009,"","",234055,238329,226192,218611,"","",231373,237438,"",225630,226498,"",220712,220775,"","","","","",228826,"","",233153,"",231120,"",231207,"","",224790,"","","",226253,"","","","","",236002,"",241009,"","","",228434,"","",221230,227629,218984,222584,253334,253353,"","",230636,234236,"",230700,"",229091,"",235597,219498,"","",244630,225035,226285,"","",218234,"",231149,"","","","",,"","","",236672,"","",238300,"",234271,"",218885,"","","","",238654,227688,226550,"",225647,"",248185,"","",229918,222679,216190,"",235880,"",228577,"",222934,239250,236631,"","",217906,226132,227079,"",228128,"",221043,"","","","","",228281,229480,225154,"","",224928,"","",222770,"",239063,"",221716,"","","","",242279,238416,"",252228,224944,219353,"","",222698,223878,"","",220043,225377,228840,"","","",409070,231183,218732,233518,"",222275,222221,"",214786,"","",219006,"",213786,"","","",216081,221793,223227,"",217878,"","",218185,"",216224,229328,224180,"","","","",223008,216883,"","",211674,220465,223054,"","",222993,219603,"","","",219706,"","",221680,"",210235,"",214914,"","",213930,243194,"","","",239951,230450,"",221230,232275,220360,229186,"",217081,222819,"",214162,"","",225862,221932,"",236486,"",224131,224506,"","",214896,"","","","","",213151,"","",223600,"","","","",220838,219668,219916,"",217910,"",241931,"",220326,224864,225026,"",208030,"","","","","","","",220590,217501
Life's a Beach,,"","",199621,"","",154633,"",137269,151683,"",133992,"","","","","","","","",141418,220899,"",139282,"","",147585,"","",133620,135684,"",151029,"","",165740,130948,"",125889,145925,"",132397,"","","","","","",133551,"","",170081,"",160420,"",166713,"","",126314,"","","",139468,"","","","","",136065,"",135226,"","","",135489,"","",138345,131742,146633,132526,147751,130857,"","",149437,143620,"",135116,"",134836,"",125053,134320,"","",167038,149279,149078,"","",133290,"",138829,"","","","",391007,"","","","","","",155081,"",130636,"",157244,"","","","",140649,140421,151442,"",144888,"",146252,"","",128646,143804,135007,"",147079,"",132997,"",142825,167227,148895,"","",128670,132527,155067,"",133429,"",128536,"","","","","",139083,138079,135497,"","",137963,"","",141795,"",126487,"",140246,"","","","",129535,135723,"",141299,128830,134505,"","",145739,145195,"","",129048,152743,134056,"","","",135682,139995,"",132070,"",139480,130883,"",132134,"","",148692,"",126987,"","","",126453,135892,126397,"",140890,"","",134349,"",133447,"",145541,"","","","",139313,130717,"","",127942,160983,148282,"","",128222,146865,"","","",131950,"","",133617,"",121788,"",127200,"","",130496,129875,"","","",145322,130622,"",137331,139516,133401,132009,"",129419,138809,"",120777,"","",141932,131698,"",136238,"",134445,151369,"","",134084,"","","","","",132025,"","",137708,"","","","",126926,138922,"","",155022,"",125006,"",138298,132169,129634,"",135740,"","","","","","","",133556,132510
Running Dog,103215,,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",,,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",105070,"","","","","","","",106067,104241
Drive-By,,"","",192306,"","",168579,"",170371,169888,"",184462,"","","","","","","","",166892,163303,"",166909,"","",268091,"","",168203,168595,"",162865,"","",170563,160386,"",167500,181244,"",161038,"","","","","","",167062,"","",170118,"",168641,"",173103,"","",167783,"","","",169060,"","","","","",168624,"",168629,"","","",165269,"","",178641,172258,164773,171482,164070,269871,"","",166190,213755,"",171073,"",168293,"",172275,161326,"","",270832,278481,163196,"","",160947,"",166333,"","","","",260173,"","","","","","",166906,"",162228,"",163600,"","","","",182338,164522,162997,"",260077,"",175905,"","",170941,169067,165832,"",177253,"",160559,"",176004,168035,170543,"","",272380,174791,175161,"",159345,"",162322,"","","","","",181154,162103,157237,"","",163502,"","",164360,"",165727,"",161355,"","","","","",164339,"",163602,165691,160978,"","",178072,182260,"","",179950,160090,168366,"","","",161400,158435,"",169560,"",163703,161988,"",164790,"","",164958,"",166051,"","","",159497,163866,181050,"",166405,"","",156785,"",179612,"",173093,"","","","",161542,161227,"","",156227,161559,175570,"","",159199,156941,"","","",160668,"","",165326,"",157031,"",160856,"","",169888,159561,"","","","",167082,"",167971,161185,163074,161559,"",155908,161011,"",161714,"","","",177576,"",169904,"",158764,168437,"","",158298,"","","","","",158220,"","",161495,"","","","",165145,169701,"","",161858,"",162603,"",268874,157845,163677,"",157924,"","","","","","","",156628,162464
