Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Gateway,385795,328952
Good Egg 1,367105,357972
Good Egg 2,295571,300840
Honeyhive 1,339039,238759
Honeyhive 2,276896,354610
Honeyhive 3,152199,279864
Loopdeloop,191707,188584
Flipswitch,107922,135674
Bowser Jr 1,179704,172252
Space Junk 1,286501,270810
Space Junk 2,170289,203310
Space Junk 3,252814,228095
Rolling Green,148381,134232
Battlerock 1,213878,313886
Space Junk Comet,200969,200120
Bowser 1,271577,265250
Beach Bowl 1,190858,147193
Beach Bowl 2,118286,108389
Beach Bowl 3,189773,213195
Beach Bowl Secret,211026,183946
Ghostly 1,200909,193621
TTL Sweet Sweet,156710,160617
Good Egg Luigi,92232,83000
Honeyhive Comet,104151,107794
Bubble Breeze,290809,193982
Ghostly 2,172194,173308
Beach Bowl Comet,235737,352057
Bowser Jr 2,259899,242247
Freezeflame 1,260399,232616
Freezeflame 2,290568,333301
Freezeflame Comet,128878,97930
Freezeflame 3,271974,237857
Gusty Garden 1,178210,227247
Gusty Garden 2,463335,434637
Buoy Base,281125,297977
Ghostly Secret,138834,145943
Buoy Base Green,107347,82023
TTMT Battlerock Luigi,290514,270993
Hurry-Scurry,99860,95088
Sling Pod (HL Fountain),351028,184898
Gusty Garden 3,231729,260537
Freezeflame Secret,255837,175430
Gusty Garden Comet,137205,121132
Gusty Garden Secret,240465,103883
Honeyclimb,178430,216402
Bowser 2,350825,350960
Gold Leaf 1,403207,299379
Gold Leaf 2,356257,397103
Gold Leaf Secret,183048,113207
Gold Leaf 3,438611,311018
Gold Leaf Comet,102132,228320
Toy Time 1,302842,291158
Toy Time 2,179375,183357
Toy Time Secret,281575,198724
Toy Time Comet,215771,158542
Sea Slide 1,169983,145163
Sea Slide Comet,165565,107987
Sea Slide 2,180742,172559
TTMT Honeyhive Luigi,139896,129599
Drip Drop (HL Kitchen),219063,195667
Final Bowser :D,881389,796717
