Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
-Toys in the Hood 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175691,"","","",170307,171067,"",171359,"","",163483,"","",179545,"","",170575,169060,171251,"","",170276,165452,168323,"",160277
-Supermarket 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105103,"","","",109615,"","","",106655,114523,"",116093,"","",109875,"","","","","",102938,107594,107316,"","","",107698,105707,"",98426
-Museum 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231103,"",155470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147454,"","","",151914,"","","",149788,166265,"","","","",157308,"","","","","",158687,145905,156470,"","","",152523,145042,"",151891
{Bronze} Botanical Garden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173763,"",163872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168031,"","","",159477,"","","",158447,158793,"","","","",153456,"","","","","",160778,154687,156117,"","","",162865,159147,"",151746
-Toy World 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220208,"",225360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221126,"","","",213577,"","","",216152,"","","","","",211310,"","","","","",209264,219341,209248,"","","","",199164,"",205283
-Toys in the Hood 1 M,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230618,"",234031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222046,"","","",218204,"","","",241979,"","","","","",222606,"","","","","",219108,224724,211763,"","","","",217966,"",229167
-Ghost Town 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138150,"",149296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134512,"","","",136325,"","","",136999,"","","","","",131786,"","","","","","",136351,135014,"","","","",129393,"",127698
{Silver} Toy World 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171256,"",159392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160566,"","","",162430,"","","",169576,"","","","","",157121,"","","","","","",167611,161727,"","","","",149015,"",155358
-Toys in the Hood 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297169,"",315807,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278013,"","","",287028,"","","",280259,"","","","","",274436,"","","","","","",277482,280067,"","","","",283089,"",270011
-Toy World 1 M,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246100,"",257320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235150,"","","",249108,"","","",246150,"","","","","",232857,"","","","","","","",240097,"","","","",233978,"",233922
-Toytanic 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301228,"",300314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309683,"","","",313190,"","","",295415,"","","","","",293185,"","","","","","","",296965,"","","","",307230,"",296574
{Gold} Museum 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",386643,"",357428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362864,"","","",375717,"","","",358726,"","","","","",358634,"","","","","","","",366359,"","","","",346702,"",347839
-Supermarket 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303583,"","","",311667,"","","","","",292813,"","","","","","","",298770,"","","","",291092,"",297716
-Ghost Town 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273688,"",456735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",468996,"","","",259151,"","","",259404,"","","","","",263921,"","","","","","","",266779,"","","","",249405,"",254020
-Toy World 1 RM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344440,"",353383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331301,"","","",342256,"","","",347385,"","","","","",339521,"","","","","","","",333273,"","","","",327661,"",322039
-Museum 1 M,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",404584,"",391666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412355,"","","",418269,"","","",387482,"","","","","",402364,"","","","","","","",379986,"","","","",374688,"",385338
{Platinum} Toytanic 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354681,"",346917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349783,"","","",333283,"","","",341989,"","","","","",334034,"","","","","","","",338892,"","","","",330602,"",330447
