Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
Wolf,"","","","","","","","","","","","","","","","","","","","","","","","","","",215747,"",213945,"",214372,"",216640,218492,224699,218872,214159,"","",224568,216160,217237,215512,213804,219239,215404,219076,214329,216592,218939,216559,215820,213653,214116,220123,"",219980,217707,215640,215609,215512,"",214144,214100
Shuffler,"","","","","","","","","","","","","","","","","","","","","","","","","","",340692,"",341974,"",348535,"",341423,355123,337315,355705,343871,"","",351367,350903,"",341879,365351,"",337243,343756,339651,360287,353467,"",339572,0,359314,"","",342432,332568,339828,"","","",343963,335724
Octopus,"","","","","","","","","","","","","","","","","","","","","","","","","","",384804,"",414703,"",384749,"",386258,387120,382621,385608,386539,"","",388677,379791,"",382047,400175,"",429816,380508,380907,407521,377626,"",412360,718499,388168,"","",391914,422360,383172,"","","",377647,379858
Roxie,"","","","","","","","","","","","","","","","","","","","","","","","","","",221699,"",199371,"",169213,"",179576,192708,182123,163711,223615,"","",222210,181400,"",231259,214348,"",223288,195812,222912,188486,195739,"",193687,192311,211338,"","",195513,171636,178560,"","","",189620,155842
Georama,"","","","","","","","","","","","","","","","","","","","","","","","","","",129788,"",168679,"",156012,"",164076,203458,148378,164380,157056,"","",142320,151295,"",159753,145739,"",142580,159116,199148,144551,172894,"",150188,146991,142853,"","",177252,165815,152160,"","","",142931,143791
Maldra,"","","","","","","","","","","","","","","","","","","","","","","","","","",267380,"",221545,"",205772,"","",208199,210660,448706,220308,"","","",208970,"",218848,216296,"",224320,202399,211207,200124,204393,"",220512,211268,203461,"","","",202231,230396,"","","","",221156
Chameleon,"","","","","","","","","","","","","","","","","","","","","","","","","","",428455,"",359582,"",341071,"","",331632,336116,343240,339671,"","","",339733,"",358738,349028,"",364024,342312,362996,335035,330492,"",335368,329911,334930,"","","",331364,339979,"","","","",329228
Puppet Master,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",125035,"",123791,"","",120084,119452,106816,111903,"","","",115829,"",122784,110519,"",107383,101195,121683,108463,125862,"",107270,107028,112603,"","","",127895,111630,"","","","",110858
Baron,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",135564,"",138316,"","",134783,134843,135183,148912,"","","",134207,"",133897,0,"",139944,141372,132085,131216,136737,"",131147,132460,142540,"","","",133724,154845,"","","","",134641
Mother Monster,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",147699,"",204499,"","",162092,148483,147759,148832,"","","",142267,"",140942,0,"",158684,141616,223950,145563,158679,"",151775,153775,141655,"","","",147332,154528,"","","","",143123
Last Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","",880345,"",489959,"",389167,"","",402598,432372,382522,449115,"","","",382671,"","",699120,"",428052,407104,391945,426556,456177,"",390228,376599,379763,"","","","",414267,"","","","",363716
End,"","","","","","","","","","","","","","","","","","","","","","","","","","",56576,"",70931,"",71633,"","",70809,72028,73638,71957,"","","",70728,"","",70184,"",70723,74111,71847,71928,71146,"",70967,70304,70693,"","","","",70868,"","","","",70991
