Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Forest Escape (0),"","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",424214,435114,436896,"",418783,"",458445,420005,419547,"",430027,"",414215,411223,410824,"",412917
Enter Japes (1),"","","","","",211266,205469,212634,219805,"","",214454,"",428026,"",208771,211774,210203,199621,"",205359,"","",202626,"","","",206441,"","","",107021,111400,100873,101448,"",106535,"",101268,105717,105664,"",97965,"","",95623,94314,"",94396
-Free Diddy (5),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243364,"",202730,208686,"",242797,"","",235295,208132,"",248612,"","",231818,219869,"",228141
Japes 1 (8),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353093,"",333435,"","",342089,334266,"",341893,"","",317029,310638,"",325439
Enter Aztec (8),"","","","","","","","","","","","","","","","","",114364,"","",154233,"","",121762,"","","","","","","",113925,"","",114603,"",111954,"","",112347,112694,"",106491,"","",107569,103130,"",103440
-Free Tiny (9),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",226648,"",228877,"","",218663,199682,"",266720,"","",225233,229568,"",202136
-Key 2 (9),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",529776,"","",236796,"",211500,"","",211360,206477,"",0,"","",209825,193669,"",192796
-5 Door Temple (11),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134365,"","",128482,"",136730,"","",195268,153805,"",0,"","",131798,138016,"",131688
Aztec 1 (13),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255044,"",238974,"","",276728,245882,"",799306,"","","",237321,"",236214
Enter Factory (16),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240445
-Free Chunky (19),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203567
-Key 3 (21),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",476337,"",476773,"","",452133,465871,"",327477,"","","",361573,"",331409
-Production Room (27),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316410,"","","","",314195,327387,"","","","","",382362,"",384465
Frantic Factory (29),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241358,"","","","",248221,227686,"","","","","",227941,"",229025
