Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Day 1,458494,"","",440739,426485,433237,"","","",436489,416322,427035,"",423199,425984,"","",423757,"",422726
Enter Ivory Metalworks,515390,"","",504017,481826,479900,"","","",482980,496302,500252,"","",480306,"","",493130,"",471941
-Sublevel 1,"","","",86144,88594,69832,"","","",67034,82037,"","","","","","",88893,"",76543
-Sublevel 2,"","","",126183,122829,113503,"","","",110021,,"","","","","","",97472,"",101712
-Sublevel 3,"","","",108098,113561,106042,"","","",106928,216817,"","","","","","",106183,"",107039
-Sublevel 4,"","","",193844,243356,172041,"","","",195473,201261,"","","","","","",206886,"",151215
-Sublevel 5,"","","",168972,"",196241,"","","",197785,181290,"","","","","","",203034,"",226926
Exit Ivory Metalworks,"","","",206974,"",191347,"","","",176602,156573,"","","","","","",142066,"",149287
Enter Abandoned Toybox,"","","",60496,"",60859,"","","","",64736,"","","","","","","","",64551
-Sublevel 1,"","","",71485,"",74437,"","","","",84822,"","","","","","","","",51975
Exit Abandoned Toybox,"","","",131363,"",137638,"","","","",129739,"","","","","","","","",125697
Enter Flaming Trench,"","","","","",723282,"","","","",713358,"","","","","","","","",676862
-Sublevel 1,"","","","","",65289,"","","","",66084,"","","","","","","","",68043
-Sublevel 2,"","","","","",124841,"","","","",197216,"","","","","","","","",133728
-Sublevel 3,"","","","","",93734,"","","","",72841,"","","","","","","","",90245
-Sublevel 4,"","","","","",170305,"","","","",187732,"","","","","","","","",140127
Exit Flaming Trench,"","","","","",102958,"","","","",124551,"","","","","","","","",102170
Enter Wooden Fortress,"","","","","",51325,"","","","",55968,"","","","","","","","",55923
-Sublevel 1,"","","","","",110798,"","","","",158206,"","","","","","","","",120633
-Sublevel 2,"","","","","",103496,"","","","",97649,"","","","","","","","",114306
-Sublevel 3,"","","","","",78325,"","","","",94372,"","","","","","","","",101433
-Sublevel 4,"","","","","",67349,"","","","",72010,"","","","","","","","",99556
-Sublevel 5,"","","","","",170858,"","","","",181854,"","","","","","","","",109847
-Sublevel 6,"","","","","",172174,"","","","",269594,"","","","","","","","",163108
Exit Wooden Fortress,"","","","","",172461,"","","","",232771,"","","","","","","","",219374
Enter Arachnid Asylum,"","","","","",159384,"","","","",213213,"","","","","","","","",160876
-Sublevel 1,"","","","","",105984,"","","","",100247,"","","","","","","","",94683
-Sublevel 2,"","","","","",250848,"","","","",245826,"","","","","","","","",195653
-Sublevel 3,"","","","","",161528,"","","","",80271,"","","","","","","","",80139
-Sublevel 4,"","","","","",285486,"","","","",168695,"","","","","","","","",200870
-Sublevel 5,"","","","","",46112,"","","","",67061,"","","","","","","","",53765
Exit Arachnid Asylum,"","","","","","","","","","",223736,"","","","","","","","",216272
Enter Subterranean Sands,"","","","","","","","","","",371523,"","","","","","","","",334199
-Sublevel 1,"","","","","","","","","","",78146,"","","","","","","","",59329
-Sublevel 2,"","","","","","","","","","",42993,"","","","","","","","",47048
-Sublevel 3,"","","","","","","","","","",137265,"","","","","","","","",142166
-Sublevel 4,"","","","","","","","","","",102501,"","","","","","","","",134609
-Sublevel 5,"","","","","","","","","","",87706,"","","","","","","","",84315
-Sublevel 6,"","","","","","","","","","",150017,"","","","","","","","",
Exit Subterranean Sands,"","","","","","","","","","",193634,"","","","","","","","",375782
Enter Gambler's Den,"","","","","","","","","","","","","","","","","","","",776258
-Sublevel 1,"","","","","","","","","","","","","","","","","","","",71857
-Sublevel 2,"","","","","","","","","","","","","","","","","","","",
-Sublevel 3,"","","","","","","","","","","","","","","","","","","",158961
-Sublevel 4,"","","","","","","","","","","","","","","","","","","",86771
-Sublevel 5,"","","","","","","","","","","","","","","","","","","",189909
Exit Gambler's Den,"","","","","","","","","","","","","","","","","","","",
Enter Aquatic Depths,"","","","","","","","","","","","","","","","","","","",267539
-Sublevel 1,"","","","","","","","","","","","","","","","","","","",82959
-Sublevel 2,"","","","","","","","","","","","","","","","","","","",175728
