Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Welcome to Mafia Town,"","","",65135,"","","",60357,56758
She Came from Outer Space,"","","",162417,"","","",163436,190715
Barrel Battle,"","","",208050,"","","",151277,144025
Down With the Mafia,"","","",322358,"","","",280189,284946
Dead Bird Studio,"","","",460183,"","","",170720,182851
Picture Perfect,"","","","","","","",1572670,1572670
Rift: Gallery,"","","","","","","",312118,92566
Contractual Obligations,"","","","","","","",227039,218088
Subcon Well,"","","","","","","",370051,250989
Mail Delivery Service,"","","","","","","",272031,163297
Queen Vanessa's Manor,"","","","","","","",252441,204000
Rift: Pipe,"","","","","","","",585140,585140
Rift: Village,"","","","","","","",537253,202107
Toilet of Doom,"","","","","","","",531369,197956
The Golden Vault,"","","","","","","",328806,153855
Rift: Sewers,"","","","","","","",153795,84414
Heating Up Mafia Town,"","","","","","","",275998,237600
Rift: Bazaar,"","","","","","","",102531,95371
Cheating the Race,"","","","","","","",612488,72113
Rift: The Lab,"","","","","","","",81633,82261
