Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
A-00-00,6113,"","",14216,13439,6005,9,6021,1985,6436,5539,5420
A-00-01,9781,"","","",9703,9217,1104,9767,"",8971,8731,9351
A-00-02,24377,"","","",31380,22972,"",22535,"","",23988,22353
A-00-03,14982,"","","",13720,13888,"",13126,"","",13115,12240
A-00-04,7889,"","","",12917,8308,"",9290,"","",7801,8032
A-01-00,16693,"","","",10438,20471,"",13100,"","",12683,12713
A-01-00,"","","","",52159,"","",14250,"","",26676,28587
A-01-02,"","","","",13829,"","",16480,"","",14734,14835
A-01-03,"","","","",11482,"","",12721,"","",13902,11624
A-01-04,"","","","",33365,"","",32369,"","",4152,29156
A-02-00,"","","","",15882,"","",16157,"","","",17312
A-02-00,"","","","",13504,"","",12878,"","","",9955
A-02-02,"","","","",9917,"","",9302,"","","",8364
A-02-03,"","","","",14643,"","",23990,"","","",13177
A-02-04,"","","","",21880,"","",19115,"","","",15234
A-03-00,"","","","",20214,"","",22741,"","","",20479
A-03-00,"","","","",14156,"","",13978,"","","",13651
A-03-02,"","","","",29891,"","",15718,"","","",16448
A-03-03,"","","","",18827,"","",18000,"","","",16588
A-03-04,"","","","",55939,"","",53644,"","","",34338
A-04-00,"","","","",9500,"","",18476,"","","",12073
A-04-01,"","","","",15748,"","",15007,"","","",15296
A-04-02,"","","","",15660,"","",16139,"","","",17102
A-04-03,"","","","",19997,"","",20794,"","","",17142
A-04-04,"","","","",38614,"","",20192,"","","",17612
A-05-00,"","","","",19230,"","",20723,"","","",21263
A-05-01,"","","","",17624,"","",16655,"","","",19323
A-05-02,"","","","",6348,"","",6567,"","","",6334
A-05-03,"","","","",11418,"","",10133,"","","",9735
A-05-04,"","","","",53258,"","",33884,"","","",136345
A-06-00,"","","","",9804,"","",12405,"","","",11779
A-06-01,"","","","",12946,"","",14065,"","","",11448
A-06-02,"","","","",16070,"","",36482,"","","",27223
A-06-03,"","","","",30298,"","",22647,"","","",19556
A-06-04,"","","","",20883,"","",29153,"","","",14556
A-07-00,"","","","",9661,"","",12085,"","","",14203
A-07-01,"","","","",115189,"","",46935,"","","",26604
A-07-02,"","","","",29327,"","",70562,"","","",9832
A-07-03,"","","","",15317,"","",14579,"","","",14706
A-07-04,"","","","",38154,"","",64086,"","","",30187
A-08-00,"","","","",19226,"","",20623,"","","",24923
A-08-01,"","","","",24976,"","",26576,"","","",19670
A-08-02,"","","","",17836,"","",19574,"","","",16632
A-08-03,"","","","",14711,"","",7285,"","","",13261
A-08-04,"","","","",19562,"","",25213,"","","",15572
A-09-00,"","","","",20751,"","",22060,"","","",23345
A-09-01,"","","","",13939,"","",9915,"","","",30808
A-09-02,"","","","",14904,"","",13633,"","","",14083
A-09-03,"","","","",13728,"","",16001,"","","",13549
A-09-04,"","","","",25537,"","",29663,"","","",15997
A-10-00,"","","","",20566,"","",20690,"","","",17187
A-10-01,"","","","",17548,"","",10642,"","","",8913
A-10-02,"","","","",55825,"","",43973,"","","",82125
A-10-03,"","","","",15595,"","",19191,"","","",13447
A-10-04,"","","","",56551,"","",27234,"","","",26663
A-11-00,"","","","",18621,"","",26087,"","","",17941
A-11-01,"","","","",21390,"","",18631,"","","",23957
A-11-02,"","","","",34578,"","",29670,"","","",24753
A-11-03,"","","","",50063,"","",46862,"","","",36172
A-11-04,"","","","",55810,"","",86156,"","","",53379
A-12-00,"","","","",7112,"","",11339,"","","",9684
A-12-01,"","","","",45201,"","",13006,"","","",12954
A-12-02,"","","","",27657,"","",37028,"","","",27607
A-12-03,"","","","",16280,"","",15990,"","","",16562
A-12-04,"","","","",15066,"","",15070,"","","",12235
A-13-00,"","","","",18793,"","",22219,"","","",19957
A-13-01,"","","","",32890,"","",35844,"","","",32827
A-13-02,"","","","",11911,"","",15430,"","","",21205
A-13-03,"","","","",22858,"","",11958,"","","",12744
A-13-04,"","","","",29512,"","",20196,"","","",28621
A-14-00,"","","","",22518,"","",23955,"","","",26121
A-14-01,"","","","",22029,"","",18941,"","","",16408
A-14-02,"","","","",16492,"","",15725,"","","",8977
A-14-03,"","","","",22839,"","",16248,"","","",33211
A-14-04,"","","","",15190,"","",10546,"","","",10172
A-15-00,"","","","",23308,"","",16565,"","","",17696
A-15-01,"","","","",32064,"","",21297,"","","",20882
A-15-02,"","","","",24749,"","",19646,"","","",33357
A-15-03,"","","","",29428,"","",12609,"","","",17209
A-15-04,"","","","",83447,"","",27872,"","","",53063
A-16-00,"","","","",13936,"","",14341,"","","",14805
A-16-01,"","","","",31630,"","",24735,"","","",29977
A-16-02,"","","","",18420,"","",21241,"","","",16840
A-16-03,"","","","",17030,"","",19470,"","","",37880
A-16-04,"","","","",48731,"","",28143,"","","",29099
A-17-00,"","","","",7501,"","",9983,"","","",10094
A-17-01,"","","","",17614,"","",10796,"","","",9458
A-17-02,"","","","",25591,"","",26537,"","","",21500
A-17-03,"","","","",28185,"","",26885,"","","",55355
A-17-04,"","","","",129836,"","",185895,"","","",98544
A-18-00,"","","","",17450,"","",11200,"","","",12557
A-18-01,"","","","",20812,"","",15223,"","","",22239
A-18-02,"","","","",24889,"","",77560,"","","",18351
A-18-03,"","","","",28950,"","",14791,"","","",16261
A-18-04,"","","","",169555,"","",72932,"","","",67989
A-19-00,"","","","",93594,"","",21708,"","","",28719
A-19-01,"","","","",12782,"","",11683,"","","",11426
A-19-02,"","","","",46288,"","",45827,"","","",25965
A-19-03,"","","","",56001,"","",35890,"","","",43908
A-19-04,"","","","","","","",178264,"","","",97311
