Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
{CH 1} DTPanteraC 3L,208785,"",188809
-TS1 Waterbridge/ESP,127668,"",129568
{CH 2} TS1 Waterbridge(R)/ESP,114636,"",112710
{CH 3} TS2 SCEC/JPN,80081,"",78811
-YSC/JPN 2L,279977,"",277961
{CH 4} SCEC/JPN 2L,159660,"",163014
-SC 3L,481353,"",451547
{CH 5} YSC 3L,380196,"",365949
{CH 6} SC 3L,411648,"",409853
-WB,196228,"",200302
-WH,171359,"",171748
-WBR,190677,"",189522
{CH 7} WHR,186811,"",171007
-Surf,52235,"",48294
-Surf R,49166,"",45317
{CH 8} Surf,52089,"",44804
-PIGPC 3L,338965,"",334001
-YSC 3L,327051,"",327237
{CH 9} SC 3L,426223,"",428128
-WB,206954,"",202852
{CH 10} WBR,197047,"",197076
-RAST 1,195036,"",186249
-RAST 2,191800,"",191693
{CH 11} RAST 3,187612,"",193658
-YSC 5L,530178,"",525703
-PIGPC 5L,529361,"",506492
-SC 5L,694975,"",649050
{CH 12} CDM 5L,568060,"",555482
{CH 13} CF,532942,"",256740
{CH 14} TRMSS,"","",352979
