Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Gold Key Cave,879160,796665
Dong Zhuo 2 (Chang An),1077158,952760
Yuan Shu (Nan Yang),"",572806
Han Xuan (Chang Sha),1039128,988025
Yuan Shao (Ji Zhou),753962,881958
Shu - Yan Yan (Fu Shui),953359,858162
Shu - Liu Zheng (Cheng Du),719349,699838
Enter Wu,1183909,957843
Wu - Zhu Ge Jin,,780681
Wu - Sun Quan (Jian Ye),2351501,1400850
Wei - Cao Pi 2 (Ru Nan),,921354
Wei - Xun Huo (Chin),2260599,1208181
Wei - Si Ma Yi 3 (Luo Yang),"",753413
