Attempt #,Realtime (ms),Gametime (ms)
76,4071332,
75,4108933,
74,,
73,4148207,
72,,
71,,
70,4241228,
69,,
68,,
67,,
66,,
65,,
64,4106001,
63,,
62,4180731,
61,,
60,4251220,
59,,
58,4198037,
57,4293770,
56,,
55,4387242,
54,4333152,
53,4328687,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,4410327,
44,,
43,,
42,3178804,
41,3454198,
40,3364398,
39,,
38,,
37,3357088,
36,,
35,,
34,,
33,3236196,
32,,
31,,
30,,
29,3388803,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,3541594,
16,,
15,,
14,3549303,
13,,
12,,
11,,
10,3560256,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
