Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
Studs are Poison,"",210238,"","",184691,226512,"",195174,191582,228332,"",205412,199336,"",199060,198578,"",186187,186126,191242,"",174366,185336,175666,"",175978,"",167771,165527,177277,170528,186522,173040,"",184597,179658,162565,172630,"","",179001,184665,173362,"","","","","",174328,179329,178542,172483,170625,"","","","",168814,170728,167824,"",179129,"",171793,"",187996,"",182747,178606,"",174785,"",169591,185877,"","",162666,171584,174412,"",169763,"",173976,"","","",178210,170788,178391,170958,163628,196309,"",167283,171961,"","","","",174060,166857,"",164652,169817,169423,"","",174611,165873,172930,173417,160172,175204,164704,169781,169579,"",175281
Spaceship!,"",296368,"","",313891,339253,"",279698,315507,314798,"",304498,354417,"",266829,276487,"",266029,314059,265250,"",293299,266029,282716,"",265875,"",335638,265127,265360,265692,292404,266197,"",266072,358588,265235,280335,"","",264220,264890,264690,"","","","","",264798,264493,326056,264719,264641,"","","","",301125,264615,294220,"","","",264884,"",264639,"",265321,"","",268790,"",264889,264512,"","",264688,265212,264807,"",264952,"",265168,"","","",264797,264875,265711,264880,265303,264750,"","",264466,"","","","",264031,264300,"",282569,264834,313456,"","",264362,"",264553,263802,265120,263714,264053,264269,264841,"",264438
Dooku Insta Death,"",317174,"","",272729,"","",254974,230550,"","",240446,"","","",231802,"","",213995,210274,"",216790,205630,216866,"",221433,"",214031,"","",241489,216991,205426,"",210181,"","",216884,"","",209163,216240,222133,"","","","","","",204517,222211,210895,217079,"","","","",205692,202555,"","","","",218135,"",213566,"",214853,"","",200155,"",210605,215879,"","",198185,209048,203839,"",204498,"","","","","",205958,195176,196043,210020,"",199432,"","","","","","","",194891,198049,"","",210562,194578,"","",210806,"",197695,192988,192450,203052,191241,221345,192477,"",200531
General Grievous,"",125750,"","",128251,"","",163303,127877,"","",122296,"","","",118180,"","",126051,125981,"",131163,121035,126152,"",144345,"",149528,"","",147845,113799,119722,"",117933,"","",123973,"","",124199,123575,117773,"","","","","","",114118,119196,115763,111957,"","","","",128015,119020,"","","","",110553,"",121986,"","","","",115130,"",111325,118984,"","",130329,114220,"","",116473,"","","","","",119894,115798,113565,"","",120222,"","","","","","","",112235,"","","",113229,117393,"","",110003,"",126473,113279,"",108338,112479,117745,114565,"",116792
No Yoda Flying Yet,"",449441,"","",337936,"","",389515,293422,"","",335692,"","","",350323,"","",307111,296137,"",296677,296659,297927,"",300957,"","","","","",297089,298088,"","","","",359504,"","",290543,280093,322915,"","","","","","",283424,314247,275389,337362,"","","","","",298511,"","","","",271824,"","","","","","",299164,"",299247,333599,"","","",278332,"","","","","","","","","","","","","","","","","","","","","","","","","",288415,278349,"","",274190,"",299562,260851,"",293149,268428,277166,"","",284942
Ok maybe one yoda fly,"",219203,"","",181226,"","",157627,204181,"","",172438,"","","",141507,"","",278782,148610,"",131263,136015,157186,"",124194,"","","","","",143356,177937,"","","","",128077,"","",128877,131490,122029,"","","","","","",159727,130735,132931,123293,"","","","","",149072,"","","","",122678,"","","","","","",136362,"",123013,"","","","",168396,"","","","","","","","","","","","","","","","","","","","","","","","","",140801,118651,"","",117291,"",120090,117711,"",120102,149962,118353,"","",118073
"""I have the high ground""","",627026,"","",216774,"","",201578,210348,"","",173952,"","","",196817,"","",184769,183449,"",206015,189243,181640,"",171428,"","","","","",178543,166501,"","","","",158633,"","",163235,191942,168786,"","","","","","",162824,192634,161072,174694,"","","","","",158312,"","","","",170059,"","","","","","",163566,"",159950,"","","","",164265,"","","","","","","","","","","","","","","","","","","","","","","","","",161142,"","","",161601,"","",199095,"","",162351,175610,"","",164272
His name is R4,"",373960,"","",376707,"","",398290,373969,"","",376162,"","","",395909,"","",371270,363347,"",370176,360320,415693,"",347464,"","","","","",343220,387625,"","","","",338078,"","",349572,365727,383022,"","","","","","",371419,401574,347689,361596,"","","","","",351148,"","","","",348424,"","","","","","",339747,"",349953,"","","","",343691,"","","","","","","","","","","","","","","","","","","","","","","","","",353502,"","","",357921,"","","","","",354129,348959,"","",342823
Kamikaze Bucket,"",337704,"","",344966,"","",365053,380779,"","",364318,"","","",381303,"","",304281,311448,"","",320711,"","",318783,"","","","","",309296,323596,"","","","",379775,"","",302710,356571,"","","","","","","",336087,313507,353925,359015,"","","","","",352976,"","","","",315431,"","","","","","",305486,"",349716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335594,"","","","","","",369160,"","",322933
Mace Windu,"",323154,"","",299194,"","",300470,311452,"","",348635,"","","",257971,"","",284383,275634,"","",276017,"","",311487,"","","","","",272433,254573,"","","","",266265,"","",257659,265143,"","","","","","","",262449,"",276539,248748,"","","","","",260791,"","","","",314401,"","","","","","",267784,"",252645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243389,"","","","","","","","","",258451
