Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
Hall of Hieroglyphs,"","","","","","","","","","","","","",120996,"",93818,"",93212,91327,94646,97402,96780,"",95718,96880,"","",90213,95693,93834,"","",93162,"",89305,"","",93271,88838,"","","",90325,"","","","",94805,97287,"","","","","","",90350,"","","",95198,95268,"",92353,"",98734,96652,88841,88265,88525,88351,"","",86591,"",87151,"","","","","","","","","",87493,88001,"",88246,91511,88166,88301,91214
Spoiled Rotten,"","","","","","","","","","","","","",40867,"",40729,"","",41592,41734,"",40818,"","",40814,"","",40661,43022,40455,"","",42241,"",41129,"","",41215,40372,"","","","","","","","","",41358,"","","","","","",40316,"","","",40993,41574,"",40322,"","","","",41801,46861,40534,"","",40707,"",42385,"","","","","","","","","",42188,42016,"",40690,41861,42063,40662,41428
Crescent Moon Village,"","","","","","","","","","","","","",238062,"",209533,"","",219944,189186,"",211464,"","",200285,"","","",198123,189674,"","",185764,"",178280,"","",200210,180322,"","","","","","","","","","","","","","","","",175863,"","","",175188,"","",182473,"","","","",191026,"",182122,"","",185914,"",178350,"","","","","","","","","","",171585,"","",183930,"",180340,170825
Arabian Night,"","","","","","","","","","","","","",160857,"","","","",154461,171927,"",150167,"","",153008,"","","",142857,148545,"","",142232,"",143765,"","","",149001,"","","","","","","","","","","","","","","","",142451,"","","",140980,"","",144006,"","","","",152420,"",136672,"","",138740,"",145101,"","","","","","","","","","",140117,"","",146259,"",142365,146366
Fiery Cavern,"","","","","","","","","","","","","",178991,"","","","",184046,170613,"",187383,"","",170067,"","","",171852,170548,"","","","",150623,"","","",165427,"","","","","","","","","","","","","","","","",151744,"","","",144794,"","",149451,"","","","",154485,"",149276,"","",145879,"",143346,"","","","","","","","","","",156335,"","",153745,"",145848,153478
Hotel Horror,"","","","","","","","","","","","","",168928,"","","","",155050,151737,"",140915,"","",143079,"","","",134637,132802,"","","","","","","","",131215,"","","","","","","","","","","","","","","","",131244,"","","",129317,"","",125504,"","","","",133333,"",130428,"","","","",129241,"","","","","","","","","","",138137,"","","","",152295,127085
Catbat,"","","","","","","","","","","","","",160463,"","","","",100251,145607,"",127214,"","",122450,"","","",98648,96664,"","","","","","","","",102699,"","","","","","","","","","","","","","","","",90575,"","","",98727,"","",103414,"","","","",124901,"",95334,"","","","",100259,"","","","","","","","","","",95188,"","","","",99103,99910
Toy Block Tower,"","","","","","","","","","","","","",182439,"","","","",153863,160960,"",147256,"","",151356,"","","",152225,152456,"","","","","","","","",143712,"","","","","","","","","","","","","","","","",144823,"","","",149735,"","",140021,"","","","",143704,"",143401,"","","","",145367,"","","","","","","","","","",138864,"","","","",137975,136146
The Big Board,"","","","","","","","","","","","","",222526,"","","","",183424,184528,"",188249,"","",190242,"","","",196298,185013,"","","","","","","","",182364,"","","","","","","","","","","","","","","","",175825,"","","",177478,"","",179333,"","","","",174785,"",165619,"","","","",185395,"","","","","","","","","","",174867,"","","","",163165,169792
Doodle Woods,"","","","","","","","","","","","","",172210,"","","","",164349,148660,"",167395,"","",151099,"","","",168510,150291,"","","","","","","","",162428,"","","","","","","","","","","","","","","","",144478,"","","",161079,"","",151198,"","","","",138118,"",146811,"","","","",141364,"","","","","","","","","","",140690,"","","","",152541,138077
