Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Why is this a thing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140724,"","","","",150050,"","",121854
Seaside Hill,"",131364,"",143166,144094,"","",142733,129850,"",130733,131096,133485,147924,157909,138589,"","",139176,137226,"","",131178,121662,122833,123473,121875,155955,"","","","","","","","","","","","","",141449,"","","","","","","","",110205,"","",106163
Ocean Palace,"",169936,"",171199,161685,"","",158670,168562,"",161321,158775,157533,159002,159305,158232,"","",,162017,"","",158965,244331,148932,149240,154582,"","","","","","","","","","","","","","",150343,"","","","","","","","",142814,"","",138582
Egg Hawk,"",91241,"",77064,79979,"","",74935,76285,"",76321,74703,76508,"","",76399,"","",234190,73680,"","",75591,76530,77421,75194,74502,"","","","","","","","","","","","","","",69504,"","","","","","","","",
Grand Metropolis,"",258861,"","",254774,"","","","","",240876,"","","","",234970,"","","",227674,"","","",255671,231113,"",223716,"","","","","","","","","","","","","","",224159,"","","","","","","","",309130
Power Plant,"",151673,"","","","","","","","",149208,"","","","",158652,"","","",141343,"","","",208924,160887,"",163830,"","","","","","","","","","","","","","",141153,"","","","","","","","",126862
Team Sonic,"",46532,"","","","","","","","",44364,"","","","",74456,"","","",44164,"","","",44722,44362,"",44194,"","","","","","","","","","","","","","",82002,"","","","","","","","",122424
Casino Park,"",143669,"","","","","","","","",147378,"","","","",205088,"","","",137224,"","","",161658,"","",144971,"","","","","","","","","","","","","","",139187,"","","","","","","","",131724
Bingo Highway,"",305130,"","","","","","","","",287361,"","","","","","","","",253022,"","","",230582,"","",219649,"","","","","","","","","","","","","","",202770,"","","","","","","","",197782
Robot Carnival,"",171436,"","","","","","","","",141346,"","","","","","","","",136998,"","","",193816,"","",129423,"","","","","","","","","","","","","","",126103,"","","","","","","","",121091
Rail Canyon,"",224105,"","","","","","","","",178961,"","","","","","","","",226015,"","","",237513,"","",240437,"","","","","","","","","","","","","","",193093,"","","","","","","","",188171
Bullet Station,"",148530,"","","","","","","","","","","","","","","","","",146595,"","","",136832,"","",131850,"","","","","","","","","","","","","","",138676,"","","","","","","","",122801
Egg Albatross,"",122146,"","","","","","","","","","","","","","","","","",110015,"","","","","","",124570,"","","","","","","","","","","","","","",92800,"","","","","","","","",103603
Frog Forest,"",236987,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142832,"","","","","","","","",125777
Lost Jungle,"",239965,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172343,"","","","","","","","",134733
Team Chaotix,"",53377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146687,"","","","","","","","",34768
Hang Castle,"",247724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164941,"","","","","","","","",124054
Mysrtic Mansion,"",146902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129669,"","","","","","","","",135297
Robot Storm,"",147535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129536,"","","","","","","","",129619
Egg Fleet,"",264030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288999,"","","","","","","","",244364
Final Fortress,"",241669,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190076,"","","","","","","","",217356
Egg Emperor,"",291453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136132,"","","","","","","","",107775
